241340_DD07PD62 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CARBONATE, SULPHATE, INVALID, white-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
91.20,83,0,0,16,0,0,0,100,0,0,0,0,2211
92.20,74,6,0,19,0,0,0,81,0,0,18,0,2211
93.20,73,0,6,20,0,0,0,76,0,0,23,0,2211
94.20,79,0,0,20,0,0,0,89,0,0,10,0,2211
95.20,82,0,6,11,0,0,0,100,0,0,0,0,2210
96.20,79,0,5,14,0,0,0,100,0,0,0,0,2211
97.20,60,0,10,21,0,8,0,72,0,8,18,0,2212
98.20,72,5,6,15,0,0,0,73,0,0,26,0,2211
99.20,74,0,6,18,0,0,0,73,0,0,26,0,2212
100.20,77,0,7,14,0,0,0,78,0,0,21,0,2212
101.20,61,0,8,9,0,20,0,63,0,18,17,0,2212
102.20,76,0,6,9,0,7,0,89,0,0,10,0,2211
103.20,74,0,6,9,0,9,0,100,0,0,0,0,2211
104.20,71,0,7,11,0,9,0,68,0,8,23,0,2211
105.20,75,0,6,11,0,6,0,85,0,0,14,0,2211
106.20,77,0,0,22,0,0,0,85,0,0,14,0,2212
107.20,74,0,8,17,0,0,0,100,0,0,0,0,2211
108.20,74,0,9,15,0,0,0,93,0,0,6,0,2212
109.20,74,0,7,17,0,0,0,100,0,0,0,0,2212
110.20,68,0,5,25,0,0,0,87,0,0,12,0,2211
111.20,64,0,7,27,0,0,0,90,0,0,9,0,2212
112.20,70,0,6,23,0,0,0,89,0,0,10,0,2213
113.20,64,0,8,14,0,11,0,71,0,10,17,0,2213
114.20,64,5,0,30,0,0,0,86,0,0,13,0,2212
115.20,62,5,0,32,0,0,0,90,0,0,9,0,2212
116.20,71,6,0,22,0,0,0,85,0,0,14,0,2211
117.20,71,7,0,21,0,0,0,94,0,0,5,0,2211
118.20,73,0,9,17,0,0,0,79,0,7,12,0,2211
119.20,70,5,0,23,0,0,0,89,0,0,10,0,2212
120.20,70,8,0,20,0,0,0,87,0,0,12,0,2211
121.20,74,5,0,20,0,0,0,85,0,0,14,0,2211
122.20,72,5,0,21,0,0,0,88,0,0,11,0,2211
123.20,70,7,0,22,0,0,0,84,0,0,15,0,2210
124.20,78,0,5,15,0,0,0,73,0,8,18,0,2211
125.20,83,0,5,10,0,0,0,92,0,7,0,0,2211
126.20,81,0,0,18,0,0,0,100,0,0,0,0,2210
127.20,74,0,0,25,0,0,0,87,0,0,12,0,2211
128.20,72,5,0,22,0,0,0,100,0,0,0,0,2211
129.20,77,0,0,22,0,0,0,91,0,0,8,0,2211
130.20,80,0,0,19,0,0,0,89,0,0,10,0,2211
131.20,69,5,6,18,0,0,0,83,0,5,10,0,2211
132.20,72,8,0,19,0,0,0,88,0,0,11,0,2211
133.20,63,6,0,29,0,0,0,79,0,0,20,0,2211
134.20,69,9,0,20,0,0,0,79,0,0,20,0,2211
135.20,75,0,0,24,0,0,0,100,0,0,0,0,2209
136.20,74,0,5,19,0,0,0,57,0,0,42,0,2211
137.20,83,0,0,16,0,0,0,100,0,0,0,0,2212
138.20,73,5,0,20,0,0,0,100,0,0,0,0,2211
139.20,69,5,7,17,0,0,0,83,0,0,16,0,2212
140.20,62,6,5,25,0,0,0,80,0,0,19,0,2212
141.20,70,0,0,29,0,0,0,81,0,0,18,0,2213
142.20,64,8,0,27,0,0,0,56,0,13,30,0,2212
143.20,73,0,10,16,0,0,0,69,0,5,25,0,2212
144.20,67,6,0,26,0,0,0,80,0,0,19,0,2211
145.20,69,6,0,23,0,0,0,85,0,0,14,0,2212
146.20,62,11,0,26,0,0,0,76,0,0,23,0,2212
147.20,64,7,5,22,0,0,0,78,0,0,21,0,2212
148.20,69,9,0,20,0,0,0,85,0,0,14,0,2211
149.20,74,7,0,17,0,0,0,87,0,0,12,0,2212
150.20,73,0,0,26,0,0,0,100,0,0,0,0,2213
151.20,56,6,5,23,0,7,0,79,0,8,11,0,2213
152.20,57,7,8,19,0,6,0,57,0,24,18,0,2212
153.20,64,9,0,26,0,0,0,86,0,0,13,0,2213
154.20,65,0,0,34,0,0,0,83,0,0,16,0,2212
155.20,66,0,0,33,0,0,0,89,0,0,10,0,2212
156.20,68,7,0,24,0,0,0,82,0,0,17,0,2211
157.20,68,0,5,26,0,0,0,74,0,0,25,0,2212
158.20,64,5,6,23,0,0,0,87,0,0,12,0,2211
159.20,56,0,9,34,0,0,0,91,0,0,8,0,2212
160.20,73,0,6,19,0,0,0,77,0,0,22,0,2212
161.20,65,5,0,28,0,0,0,87,0,0,12,0,2212
162.20,57,0,0,33,0,0,9,87,0,0,12,0,2212
163.20,65,0,0,34,0,0,0,92,0,0,7,0,2210
164.20,67,6,6,18,0,0,0,79,0,0,20,0,2211
165.20,71,0,0,28,0,0,0,88,0,0,11,0,2212
166.20,73,0,7,18,0,0,0,91,0,0,8,0,2212
167.20,66,0,9,24,0,0,0,93,0,0,6,0,2212
168.20,72,7,0,20,0,0,0,87,0,0,12,0,2212
169.20,63,11,0,24,0,0,0,93,0,0,6,0,2212
170.20,65,8,0,25,0,0,0,88,0,0,11,0,2213
171.20,75,0,0,24,0,0,0,89,0,0,10,0,2212
172.20,70,0,0,29,0,0,0,94,0,0,5,0,2212
173.20,79,0,0,20,0,0,0,87,0,0,12,0,2211
174.20,62,0,0,37,0,0,0,90,0,0,9,0,2211
175.20,72,6,0,20,0,0,0,77,0,0,22,0,2212
176.20,70,8,0,20,0,0,0,85,0,0,14,0,2211
177.20,76,0,0,23,0,0,0,93,0,0,6,0,2211
178.20,60,6,0,33,0,0,0,89,0,0,10,0,2212
179.20,75,0,0,24,0,0,0,87,0,0,12,0,2211
180.20,75,0,0,24,0,0,0,86,0,0,13,0,2211
181.20,69,6,0,24,0,0,0,74,0,0,25,0,2211
182.20,58,5,5,29,0,0,0,80,0,0,19,0,2212
183.20,66,0,0,33,0,0,0,75,0,0,24,0,2210
184.20,64,0,8,27,0,0,0,73,0,0,26,0,2211
185.20,64,10,0,24,0,0,0,78,0,0,21,0,2211
186.20,79,0,0,20,0,0,0,85,0,0,14,0,2210
187.20,72,0,0,27,0,0,0,100,0,0,0,0,2209
188.20,64,6,0,29,0,0,0,79,0,0,20,0,2211
189.20,65,8,0,25,0,0,0,84,0,0,15,0,2211
190.20,66,7,0,25,0,0,0,85,0,0,14,0,2210
191.20,58,13,0,28,0,0,0,78,0,0,21,0,2211
192.20,79,0,0,20,0,0,0,84,0,0,15,0,2210
193.20,66,0,0,33,0,0,0,77,0,0,22,0,2210
194.20,54,5,0,39,0,0,0,69,0,0,30,0,2211
195.20,59,0,5,34,0,0,0,76,0,0,23,0,2211
196.20,66,6,0,27,0,0,0,84,0,0,15,0,2211
197.20,55,8,0,35,0,0,0,67,0,0,32,0,2211
198.20,72,0,0,27,0,0,0,67,0,0,32,0,2211
199.20,65,0,7,26,0,0,0,71,0,8,19,0,2211
200.20,71,0,0,28,0,0,0,87,0,0,12,0,2211
201.20,72,0,0,27,0,0,0,88,0,0,11,0,2208
