293022_HDD-018 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
15.30,12,0,0,0,0,0,0,0,0,0,0,0,0,87,72,13,0,0,0,0,0,0,0,0,13,0,0,2207
16.30,0,0,0,0,11,0,0,0,0,0,0,0,0,88,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
17.30,0,0,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
18.30,0,0,0,0,5,0,0,0,0,0,0,0,0,94,78,0,0,0,0,0,0,0,0,0,21,0,0,2207
19.30,10,0,0,0,16,0,0,0,0,0,0,0,0,73,91,0,0,0,0,0,0,0,0,0,8,0,0,2207
20.30,10,0,0,0,33,0,0,0,0,0,0,0,0,56,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
21.30,26,0,0,0,40,0,0,0,0,0,0,0,0,33,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
22.30,18,0,0,0,37,0,0,0,0,0,0,0,0,44,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
23.30,10,0,0,0,16,0,0,0,0,0,0,0,0,73,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
24.30,7,0,0,0,23,0,0,0,0,0,0,0,0,69,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
25.30,8,0,0,0,27,0,0,0,0,0,0,0,0,63,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
26.30,0,0,0,0,13,0,0,0,0,0,0,0,0,86,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
27.30,0,0,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
28.30,0,0,0,0,23,0,0,0,0,0,0,0,0,76,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
29.30,0,0,0,0,21,0,0,0,0,0,0,0,0,78,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
30.30,0,0,0,0,42,0,0,0,0,0,0,0,0,57,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
31.30,0,0,0,0,37,0,0,0,0,0,0,0,0,62,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
32.30,0,0,0,0,15,0,0,0,0,0,0,0,0,84,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
33.30,0,0,0,0,14,0,0,0,0,0,0,0,0,85,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
34.30,0,0,0,0,19,0,0,0,0,0,0,0,0,80,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
35.30,0,0,0,0,17,0,0,0,0,0,0,0,0,82,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
36.30,0,0,0,0,9,0,0,0,0,0,0,0,0,90,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
37.30,0,0,0,0,28,0,0,0,0,0,0,0,0,71,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
38.30,0,0,0,0,11,0,0,0,0,0,0,0,0,88,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
39.30,0,0,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
40.30,0,0,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
41.30,0,0,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
42.30,0,0,0,0,0,0,0,0,0,0,0,0,0,100,73,15,10,0,0,0,0,0,0,0,0,0,0,2209
43.30,0,8,0,0,0,0,0,0,0,0,0,0,0,91,45,10,43,0,0,0,0,0,0,0,0,0,0,2209
44.30,11,10,0,0,0,0,0,0,0,0,0,0,0,78,68,0,24,0,0,0,0,0,0,0,0,7,0,2208
45.30,14,6,0,0,0,0,0,0,0,0,0,0,0,78,36,0,31,0,0,0,0,0,0,0,11,20,0,2208
46.30,0,6,0,0,0,0,0,0,0,0,0,0,0,93,24,0,58,0,0,0,0,0,0,0,0,16,0,2209
47.30,5,0,0,0,0,0,0,0,0,0,0,0,0,94,10,6,70,0,0,0,0,0,0,0,0,12,0,2210
48.30,5,8,0,0,0,0,0,0,0,0,0,0,0,85,11,0,48,0,0,0,0,7,0,0,0,31,0,2209
49.30,5,7,0,0,0,0,0,0,0,0,0,0,0,87,0,9,63,0,0,0,0,0,0,0,0,26,0,2212
50.30,9,13,0,0,0,0,8,0,0,0,0,0,0,68,0,0,43,0,0,0,0,0,0,0,7,48,0,2212
51.30,9,9,0,0,0,0,0,0,0,0,0,0,0,81,0,0,17,0,0,0,0,0,0,0,0,82,0,0
52.30,10,9,0,0,0,0,0,0,0,0,0,0,0,79,0,0,28,0,0,0,0,0,0,0,9,61,0,2211
53.30,0,8,0,0,0,0,6,0,0,0,0,0,0,85,0,13,28,0,0,0,0,0,0,0,9,48,0,2216
54.30,9,9,0,0,0,0,0,0,0,0,0,0,0,81,0,0,27,0,0,0,0,0,0,0,13,59,0,2211
55.30,15,6,0,0,0,0,0,0,0,0,0,0,0,77,0,0,14,0,0,0,0,33,0,0,7,45,2253,2208
56.30,29,7,0,0,0,0,0,0,0,0,0,0,0,63,8,0,9,5,0,0,0,25,0,0,8,42,2253,2209
57.30,27,12,6,0,0,0,0,0,0,0,0,0,0,53,0,0,21,17,0,0,0,21,0,0,0,39,2252,0
58.30,13,10,8,0,0,0,8,0,0,0,0,0,0,58,0,0,31,18,0,0,0,0,0,0,0,49,0,2209
59.30,22,9,12,0,0,0,0,0,0,0,0,0,0,55,0,0,12,24,0,0,0,0,0,0,0,62,0,0
60.30,17,0,0,0,0,0,0,0,0,0,0,0,0,82,0,9,0,34,0,0,0,12,0,0,0,42,2254,2216
61.30,28,6,24,0,0,0,0,10,0,0,0,0,0,29,0,11,0,68,0,0,0,7,0,0,0,12,2254,2203
62.30,33,18,0,0,0,0,0,12,0,0,0,0,0,35,0,0,0,61,0,0,0,0,0,0,0,38,2255,0
63.30,31,18,13,0,0,0,0,6,0,0,0,0,0,30,0,0,0,35,0,0,0,6,0,0,0,57,2255,0
64.30,40,18,7,0,0,0,0,7,0,0,0,0,0,24,0,13,0,64,0,0,0,8,0,0,0,13,2255,2210
65.30,40,5,19,0,0,0,0,8,0,0,0,0,0,25,0,9,0,60,0,0,0,10,0,0,0,19,2256,2199
66.30,38,0,0,0,0,0,0,18,0,0,0,0,0,42,0,0,0,66,0,0,0,14,0,0,0,19,2254,0
67.30,33,15,9,0,0,0,0,8,0,0,0,0,0,33,0,0,0,27,0,0,0,9,0,0,0,63,2255,0
