192454_MD19 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
199.21,64,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,16,36,56,0,0,0,0,0,0,0,7,0,0,0,2206
200.21,62,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,13,57,31,0,0,0,0,0,0,0,0,0,10,0,2206
201.21,32,0,0,0,0,16,0,0,0,0,0,0,0,5,0,0,45,16,14,0,0,0,21,0,46,0,0,0,0,0,2206
202.21,63,0,0,0,0,14,0,9,0,0,0,0,0,6,0,0,5,27,48,0,0,0,9,0,14,0,0,0,0,0,2206
203.21,77,0,0,0,0,15,0,7,0,0,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,0,0,0,0,2205
204.21,80,0,0,0,0,12,0,7,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,0,0,0,2205
205.21,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,23,76,0,0,0,0,0,0,0,0,0,0,0,2206
206.21,74,0,0,0,0,15,0,10,0,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,0,0,0,2205
207.21,62,0,0,0,0,13,0,14,0,0,0,0,0,0,0,0,9,25,68,0,0,0,0,0,0,0,0,6,0,0,2206
208.21,64,0,0,0,0,10,0,18,0,0,0,0,0,0,0,0,6,27,72,0,0,0,0,0,0,0,0,0,0,0,2205
209.21,26,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,57,51,8,0,8,0,0,0,11,0,20,0,0,0,2207
210.21,41,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,26,69,0,0,5,0,8,0,10,0,6,0,0,0,2207
211.21,38,0,0,0,0,26,0,0,0,0,0,0,0,5,0,0,29,69,0,0,16,0,0,0,0,0,13,0,0,0,2208
212.21,32,0,0,7,0,17,0,0,0,0,0,0,0,23,0,0,18,49,0,9,6,0,6,0,0,0,27,0,0,0,2208
213.21,40,0,0,0,0,16,0,0,0,0,0,0,0,14,6,0,23,55,0,0,0,0,0,0,0,0,36,8,0,0,2207
