288242_PN-07-10 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
53.90,45,0,6,0,0,48,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,39,0,2209
54.90,60,8,8,0,0,23,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,6,0,0,46,0,2209
55.90,54,0,12,0,0,32,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,50,0,2208
56.90,52,0,12,0,0,35,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,7,0,0,57,2252,2209
57.90,53,0,13,0,0,32,0,0,0,0,0,0,0,0,0,36,0,5,0,0,0,0,0,0,0,57,2253,2208
58.90,45,0,13,0,0,40,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,37,0,2209
59.90,56,5,16,0,0,20,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,9,0,0,59,0,2209
60.90,50,0,13,0,0,36,0,0,0,0,0,0,0,0,0,49,0,5,0,0,0,0,0,0,0,45,0,2209
61.90,49,0,11,0,0,38,0,0,0,0,0,0,0,0,0,61,0,5,0,0,0,0,6,0,0,26,0,2209
62.90,40,0,8,0,0,43,0,0,0,0,0,7,0,0,0,49,0,0,0,0,0,0,7,0,0,43,0,2209
63.90,41,0,14,0,0,44,0,0,0,0,0,0,0,0,0,55,0,6,0,0,0,0,0,0,0,37,0,2209
64.90,53,0,11,0,0,34,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,6,0,0,36,0,2209
65.90,49,0,11,0,0,39,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,6,0,0,35,0,2208
