191630_KEN2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, CHLORITE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
41.50,52,0,31,9,0,0,6,69,12,17,0,0,0,0,0,2207
42.50,40,0,37,6,15,0,0,41,22,28,0,0,0,8,0,2207
43.50,38,0,27,12,13,0,8,37,13,49,0,0,0,0,0,2208
44.50,41,0,48,0,9,0,0,29,23,38,0,0,0,8,0,2206
45.50,36,0,63,0,0,0,0,48,18,19,0,0,0,13,0,2206
46.50,44,0,46,0,8,0,0,23,31,25,20,0,0,0,2253,2206
47.50,49,13,37,0,0,0,0,0,26,8,40,10,7,7,2253,2204
48.50,51,14,33,0,0,0,0,0,53,0,38,8,0,0,2253,2202
49.50,43,5,33,0,16,0,0,8,35,22,23,0,0,9,2252,2206
50.50,44,12,43,0,0,0,0,7,41,0,22,7,6,14,2252,2206
51.50,45,15,33,0,5,0,0,0,39,7,17,6,0,28,2254,2206
52.50,51,9,39,0,0,0,0,0,51,8,23,0,0,16,2254,2206
53.50,50,0,42,0,7,0,0,5,35,15,25,6,0,11,2254,2206
54.50,31,0,68,0,0,0,0,0,16,32,0,0,0,50,0,2206
55.50,39,0,52,0,8,0,0,0,37,29,22,0,0,10,2253,2206
56.50,28,0,45,0,15,10,0,0,20,33,19,0,0,26,2249,2206
57.50,43,0,41,0,15,0,0,0,14,37,0,0,0,48,0,2210
58.50,33,0,38,0,27,0,0,0,8,59,0,0,0,32,0,2214
