23386_KurillaDDH5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
0.52,0,0,0,0,0,0,0,0,100,14,0,23,0,0,61,0,0,0,0,0,0,2207
1.52,0,0,10,0,0,0,0,0,89,19,0,11,0,0,69,0,0,0,0,0,0,2207
2.52,0,0,0,0,0,0,0,0,100,28,0,10,0,0,61,0,0,0,0,0,0,2207
3.52,6,0,13,0,0,0,0,0,80,0,0,0,0,0,93,0,6,0,0,0,0,2206
4.52,0,0,8,0,8,0,0,27,56,0,0,6,0,0,84,0,9,0,0,0,0,2204
5.52,11,0,36,0,0,0,0,0,51,16,0,0,0,0,66,0,5,0,0,11,0,2207
6.52,0,0,28,0,0,0,0,0,71,23,0,0,0,0,76,0,0,0,0,0,0,2207
7.52,0,0,5,0,0,0,0,0,94,12,0,0,0,0,87,0,0,0,0,0,0,2207
8.52,18,0,30,0,0,0,0,0,51,0,0,0,7,0,80,0,11,0,0,0,0,0
9.52,6,0,13,0,0,0,0,0,79,7,0,8,31,0,53,0,0,0,0,0,0,2207
10.52,12,0,23,0,0,0,0,0,64,0,0,0,32,0,67,0,0,0,0,0,0,2206
11.52,0,0,8,0,0,0,0,14,77,0,0,0,0,0,100,0,0,0,0,0,0,2202
12.52,0,0,7,0,0,0,0,21,70,0,0,11,8,0,71,0,7,0,0,0,0,2207
13.52,0,9,33,6,0,0,0,40,9,0,0,0,0,0,100,0,0,0,0,0,0,2206
14.52,0,0,0,0,0,0,13,7,78,0,0,0,0,0,100,0,0,0,0,0,0,2205
15.52,0,0,27,0,0,0,0,12,59,0,0,0,0,0,100,0,0,0,0,0,0,0
16.52,0,5,46,0,0,0,5,12,29,0,8,0,0,29,61,0,0,0,0,0,2252,2204
17.52,0,10,41,0,0,0,0,28,20,0,13,0,6,7,72,0,0,0,0,0,2251,2205
18.52,0,0,36,0,0,0,6,10,46,0,0,0,0,32,58,0,0,0,0,9,0,0
19.52,0,0,14,0,0,0,0,7,78,0,0,0,0,30,69,0,0,0,0,0,0,0
20.52,0,0,47,0,0,0,8,10,33,0,5,0,0,14,80,0,0,0,0,0,0,0
21.52,0,0,13,0,0,0,0,9,76,0,0,0,0,12,82,0,0,0,0,5,2255,0
22.52,0,0,29,0,0,0,0,24,46,0,0,0,0,0,100,0,0,0,0,0,0,0
23.52,0,0,16,0,0,0,0,13,70,0,0,0,10,20,68,0,0,0,0,0,2253,0
24.52,0,0,38,0,0,0,7,29,23,0,0,0,0,11,88,0,0,0,0,0,0,0
25.52,0,0,29,0,0,0,10,17,42,0,0,0,0,26,67,0,0,0,0,5,0,0
26.52,0,0,18,0,0,5,0,16,60,0,0,0,6,0,53,0,0,0,0,40,0,0
27.52,7,0,25,0,0,0,0,0,66,0,0,0,35,33,18,0,0,6,5,0,2251,0
28.52,25,0,47,0,0,0,0,0,26,0,0,0,18,53,22,0,0,5,0,0,2251,0
29.52,17,0,49,0,0,0,0,0,33,0,0,0,7,13,79,0,0,0,0,0,0,2206
30.52,19,0,63,0,0,0,0,0,17,0,0,0,53,0,46,0,0,0,0,0,0,2205
31.52,0,0,0,0,0,0,0,0,100,0,0,0,8,36,54,0,0,0,0,0,0,0
32.52,19,0,28,0,0,0,5,0,46,0,0,0,11,63,25,0,0,0,0,0,2250,0
33.52,0,0,0,0,0,0,0,0,100,0,0,0,39,0,10,0,0,0,0,50,0,0
34.52,6,0,7,0,0,0,0,0,85,0,0,0,0,14,71,5,7,0,0,0,0,0
35.52,0,0,0,0,0,0,0,0,100,0,0,0,0,29,47,0,0,23,0,0,0,0
36.52,14,0,13,0,0,0,0,0,71,0,0,0,10,17,65,0,6,0,0,0,2249,0
37.52,10,0,16,0,0,0,0,0,72,0,0,0,11,69,19,0,0,0,0,0,2249,0
38.52,18,0,11,0,0,0,0,0,69,0,0,0,42,14,42,0,0,0,0,0,2252,0
39.52,14,0,11,0,0,0,0,0,74,0,0,0,39,19,25,0,6,9,0,0,0,0
40.52,7,0,12,0,0,8,0,0,71,0,0,0,91,8,0,0,0,0,0,0,2253,0
41.52,0,0,6,0,0,0,0,0,93,0,0,0,59,11,0,7,7,6,6,0,2253,0
42.52,37,0,26,0,0,6,6,0,23,0,0,0,83,16,0,0,0,0,0,0,2253,0
43.52,26,0,26,0,0,0,0,0,46,0,0,0,71,21,0,0,7,0,0,0,2253,0
44.52,40,0,28,0,0,0,0,0,30,0,0,0,43,39,16,0,0,0,0,0,2252,0
45.52,12,0,20,0,0,0,0,0,67,0,0,0,53,37,0,0,0,8,0,0,2252,0
46.52,6,0,7,0,0,0,0,0,85,0,0,0,63,20,0,0,9,0,0,5,2252,0
47.52,37,0,13,0,0,0,0,6,42,0,0,0,60,0,39,0,0,0,0,0,2254,0
48.52,26,0,35,0,0,0,0,0,37,0,0,0,100,0,0,0,0,0,0,0,2254,0
49.52,23,0,33,0,0,0,0,0,42,0,0,0,63,18,8,0,0,0,0,9,2254,0
50.52,27,0,38,0,0,8,0,0,25,0,0,0,33,54,0,0,0,0,0,12,2253,0
51.52,36,0,19,0,0,6,0,0,37,0,0,0,61,26,5,0,0,0,0,5,2254,0
52.52,25,0,25,0,0,0,0,0,48,0,0,0,42,49,8,0,0,0,0,0,2253,0
53.52,22,0,27,0,0,0,0,0,49,0,0,0,65,34,0,0,0,0,0,0,2253,0
54.52,29,0,48,0,0,0,0,0,21,0,0,0,32,39,21,0,0,0,0,5,2252,0
55.52,16,0,33,0,0,0,0,0,49,0,0,0,37,41,21,0,0,0,0,0,2252,0
56.52,29,0,36,0,0,0,0,0,33,0,0,0,52,38,8,0,0,0,0,0,2253,0
57.52,18,0,26,0,0,0,0,0,54,0,0,0,79,20,0,0,0,0,0,0,2253,0
58.52,38,0,29,0,6,0,0,0,25,0,0,0,81,18,0,0,0,0,0,0,2253,0
59.52,54,0,31,0,0,0,0,0,13,0,0,0,69,30,0,0,0,0,0,0,2253,0
60.52,48,0,23,0,0,0,0,0,27,0,0,0,59,21,19,0,0,0,0,0,2253,0
61.52,56,0,18,0,0,0,0,6,19,0,0,0,51,21,26,0,0,0,0,0,2253,0
62.52,40,0,59,0,0,0,0,0,0,0,0,0,50,42,6,0,0,0,0,0,2253,0
63.52,52,0,39,0,0,0,8,0,0,0,0,0,15,75,8,0,0,0,0,0,2253,0
64.52,54,0,36,0,0,0,9,0,0,0,0,0,22,72,0,0,0,0,5,0,2254,0
65.52,37,0,24,0,0,0,0,0,37,0,0,0,67,25,0,0,0,0,6,0,2254,0
66.52,26,0,36,0,0,0,0,0,36,0,0,0,33,54,5,0,0,0,0,6,2254,0
67.52,31,0,38,0,0,0,0,0,29,0,0,0,53,36,0,0,0,0,0,10,2254,2199
68.52,29,0,36,0,0,0,0,0,33,0,0,0,61,38,0,0,0,0,0,0,2254,0
69.52,21,0,27,0,0,0,0,0,51,0,0,0,64,25,0,0,0,0,0,10,2253,0
70.52,29,0,53,0,0,9,0,0,7,0,0,0,75,15,9,0,0,0,0,0,2254,0
71.52,23,0,41,0,0,6,0,0,28,0,0,0,78,8,12,0,0,0,0,0,2253,0
72.52,0,0,37,0,0,12,0,16,33,0,0,0,62,5,31,0,0,0,0,0,2253,0
73.52,17,0,34,0,0,10,7,14,15,0,0,0,51,19,29,0,0,0,0,0,2254,0
74.52,7,0,41,0,0,0,11,27,12,0,0,0,5,22,60,0,0,0,0,11,2256,0
75.52,0,0,18,0,0,0,5,8,66,0,5,0,7,27,37,0,0,0,0,21,2254,2200
76.52,13,0,32,0,0,0,17,10,25,0,7,0,6,30,18,0,0,0,0,37,2255,0
77.52,10,0,38,0,0,0,20,19,9,0,0,0,10,27,31,0,0,0,0,29,2255,0
78.52,26,7,21,0,0,5,15,16,6,0,6,0,27,19,33,0,0,0,0,12,2255,2203
79.52,12,0,17,0,0,5,8,14,41,0,0,0,32,7,52,0,0,0,0,6,2255,0
80.52,0,0,13,0,0,5,6,11,63,0,0,0,61,10,28,0,0,0,0,0,2255,2203
81.52,14,0,29,0,0,10,25,20,0,0,11,0,32,20,34,0,0,0,0,0,2255,2203
82.52,5,12,27,0,0,8,7,18,19,0,10,0,58,9,22,0,0,0,0,0,2255,2203
83.52,6,10,17,0,0,6,9,16,33,0,7,0,66,9,16,0,0,0,0,0,2255,2204
84.52,0,16,16,0,0,5,7,19,34,0,14,0,41,18,24,0,0,0,0,0,2255,2202
85.52,0,9,21,0,0,0,0,16,52,0,5,0,46,16,32,0,0,0,0,0,2254,2203
86.52,0,0,14,0,0,0,5,7,72,0,0,0,43,33,23,0,0,0,0,0,2253,0
87.52,35,0,27,0,0,0,0,0,37,0,0,0,7,69,13,0,0,0,0,9,2254,0
88.52,26,0,29,0,0,0,0,0,44,0,0,0,0,84,0,0,0,0,0,15,2253,0
89.52,27,0,28,0,0,0,9,0,34,0,0,0,0,92,0,0,0,0,0,7,2252,0
90.52,23,0,45,0,0,0,9,0,21,0,0,0,0,86,6,0,0,0,0,6,2252,0
