210072_LED011 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, INVALID, white-mica, chlorite, dark-mica, carbonate, invalid, FeOH wvl, AlOH wvl
56.30,51,20,17,0,11,0,0,0,0,88,11,0,0,0,2253,2209
57.30,47,17,18,0,15,0,0,0,0,94,5,0,0,0,2254,2209
58.30,50,20,20,0,7,0,0,0,0,85,14,0,0,0,2255,2209
59.30,46,29,14,0,9,0,0,0,0,92,7,0,0,0,2254,2209
60.30,50,21,14,0,13,0,0,0,0,93,6,0,0,0,2253,2209
61.30,55,14,18,0,12,0,0,0,0,94,5,0,0,0,2253,2209
62.30,54,15,19,0,10,0,0,0,0,85,14,0,0,0,2255,2209
63.30,48,22,16,0,12,0,0,0,0,90,9,0,0,0,2256,2208
64.30,53,20,14,0,11,0,0,0,0,84,9,0,5,0,2255,2208
65.30,51,24,16,0,7,0,0,0,0,87,12,0,0,0,2255,2207
66.30,48,30,15,0,5,0,0,0,0,91,8,0,0,0,2255,2207
67.30,44,30,15,0,8,0,0,0,0,92,7,0,0,0,2254,2208
68.30,53,20,17,0,7,0,0,0,0,85,14,0,0,0,2255,2208
69.30,47,28,13,0,10,0,0,0,0,94,5,0,0,0,2253,2208
70.30,53,21,16,0,8,0,0,0,0,87,12,0,0,0,2254,2208
71.30,51,7,20,0,13,0,5,0,0,91,8,0,0,0,2254,2208
72.30,57,11,19,0,11,0,0,0,0,91,8,0,0,0,2254,2209
73.30,53,14,18,0,13,0,0,0,0,91,8,0,0,0,2254,2210
74.30,48,23,16,0,12,0,0,0,0,86,13,0,0,0,2256,2208
75.30,51,15,17,0,15,0,0,0,0,85,14,0,0,0,2255,2208
76.30,50,20,19,0,9,0,0,0,0,86,13,0,0,0,2256,2207
77.30,56,22,20,0,0,0,0,0,0,82,17,0,0,0,2256,2207
78.30,45,37,10,0,7,0,0,0,0,79,20,0,0,0,2256,2208
79.30,48,33,11,0,6,0,0,0,0,83,16,0,0,0,2255,2208
80.30,43,29,16,0,9,0,0,0,0,91,8,0,0,0,2253,2208
81.30,53,17,22,0,6,0,0,0,0,90,9,0,0,0,2255,2208
82.30,58,12,19,0,9,0,0,0,0,83,16,0,0,0,2255,2207
83.30,58,0,34,0,7,0,0,0,0,80,19,0,0,0,2254,2205
84.30,62,0,37,0,0,0,0,0,0,73,26,0,0,0,2255,2205
85.30,53,16,16,0,13,0,0,0,0,88,11,0,0,0,2255,2207
86.30,48,29,14,0,7,0,0,0,0,82,17,0,0,0,2255,2208
87.30,52,19,21,0,7,0,0,0,0,82,17,0,0,0,2256,2208
88.30,51,20,19,0,8,0,0,0,0,82,17,0,0,0,2255,2208
89.30,54,27,18,0,0,0,0,0,0,75,24,0,0,0,2256,2207
90.30,48,26,16,0,0,0,7,0,0,72,27,0,0,0,2256,2206
91.30,47,28,12,0,6,0,5,0,0,75,24,0,0,0,2255,2206
92.30,49,11,18,0,14,0,0,5,0,85,14,0,0,0,2255,2207
93.30,54,0,24,0,12,0,7,0,0,69,30,0,0,0,2255,2208
94.30,52,0,16,0,15,0,7,7,0,68,25,0,6,0,2255,2207
95.30,53,0,16,0,12,0,10,6,0,65,34,0,0,0,2254,2207
96.30,46,19,17,0,8,0,8,0,0,59,40,0,0,0,2255,2207
97.30,48,23,18,0,10,0,0,0,0,62,31,0,5,0,2256,2207
98.30,51,10,23,0,15,0,0,0,0,78,21,0,0,0,2255,2207
99.30,46,13,26,0,8,0,5,0,0,64,35,0,0,0,2255,2207
100.30,49,7,29,0,7,0,6,0,0,57,30,11,0,0,2255,2207
101.30,33,0,21,0,8,8,10,5,12,55,38,0,5,0,2255,2208
102.30,46,15,19,0,11,0,6,0,0,72,27,0,0,0,2255,2207
103.30,51,14,26,0,7,0,0,0,0,68,31,0,0,0,2255,2207
104.30,45,14,26,0,7,0,5,0,0,66,27,0,5,0,2255,2207
105.30,47,11,24,0,10,0,6,0,0,64,35,0,0,0,2256,2207
106.30,49,13,24,0,12,0,0,0,0,72,22,0,5,0,2256,2207
107.30,49,0,29,0,20,0,0,0,0,88,11,0,0,0,2254,2208
108.30,49,6,26,0,11,0,6,0,0,78,21,0,0,0,2254,2207
109.30,45,0,23,0,9,0,10,10,0,65,28,0,5,0,2253,2208
110.30,49,0,24,0,19,0,0,6,0,82,9,0,8,0,2254,2208
111.30,50,11,28,0,9,0,0,0,0,64,30,0,5,0,2256,2207
112.30,55,16,13,0,14,0,0,0,0,75,19,0,5,0,2255,2208
113.30,45,21,15,0,11,0,6,0,0,73,20,0,5,0,2253,2207
114.30,47,6,26,0,12,0,5,0,0,76,17,0,5,0,2254,2208
115.30,44,14,24,0,8,0,7,0,0,73,26,0,0,0,2255,2207
116.30,45,14,24,0,8,0,7,0,0,71,28,0,0,0,2255,2207
117.30,47,12,22,0,11,0,5,0,0,83,16,0,0,0,2253,2207
118.30,48,10,21,0,14,0,5,0,0,90,9,0,0,0,2253,2207
119.30,50,0,29,0,10,0,9,0,0,64,35,0,0,0,2255,2207
120.30,47,12,25,0,7,0,7,0,0,58,41,0,0,0,2255,2206
121.30,41,21,20,0,8,0,7,0,0,62,37,0,0,0,2255,2206
122.30,41,16,24,0,10,0,6,0,0,72,27,0,0,0,2255,2207
123.30,47,12,22,0,9,0,7,0,0,71,28,0,0,0,2254,2207
124.30,38,15,21,0,14,0,9,0,0,75,24,0,0,0,2255,2207
125.30,45,19,24,0,11,0,0,0,0,73,26,0,0,0,2255,2207
126.30,47,15,26,0,10,0,0,0,0,71,21,0,7,0,2255,2207
127.30,40,18,20,0,12,0,8,0,0,64,29,0,6,0,2254,2207
128.30,45,13,22,0,13,0,5,0,0,81,18,0,0,0,2255,2206
129.30,48,13,24,0,12,0,0,0,0,74,18,0,6,0,2254,2208
130.30,52,0,30,0,10,0,0,6,0,76,14,0,8,0,2254,2208
131.30,50,6,31,0,11,0,0,0,0,86,13,0,0,0,2253,2208
132.30,48,6,29,0,9,0,0,5,0,80,13,0,5,0,2253,2208
133.30,47,13,21,0,16,0,0,0,0,91,8,0,0,0,2254,2208
134.30,49,0,33,0,16,0,0,0,0,86,13,0,0,0,2254,2208
135.30,41,0,26,0,23,0,7,0,0,88,11,0,0,0,2253,2209
136.30,46,0,25,0,17,0,10,0,0,81,18,0,0,0,2253,2208
137.30,44,0,28,0,22,0,5,0,0,94,5,0,0,0,2253,2209
138.30,50,0,17,0,20,0,5,5,0,89,10,0,0,0,2253,2208
139.30,49,0,24,0,17,0,8,0,0,90,9,0,0,0,2253,2208
140.30,44,0,26,0,9,0,12,6,0,70,29,0,0,0,2254,2208
141.30,48,0,24,0,10,0,8,8,0,82,12,0,5,0,2253,2208
142.30,53,0,32,0,13,0,0,0,0,100,0,0,0,0,2253,2207
143.30,56,0,24,0,11,0,0,0,6,100,0,0,0,0,0,2208
144.30,53,0,30,0,16,0,0,0,0,93,0,0,6,0,0,2208
145.30,46,0,26,0,13,0,6,0,7,86,13,0,0,0,2253,2208
146.30,51,0,28,0,20,0,0,0,0,91,8,0,0,0,2252,2207
147.30,51,0,30,0,9,0,8,0,0,89,10,0,0,0,2252,2208
148.30,40,0,17,0,14,0,14,5,7,80,19,0,0,0,2253,2208
149.30,52,0,34,0,12,0,0,0,0,100,0,0,0,0,0,2208
150.30,50,0,35,0,13,0,0,0,0,100,0,0,0,0,2253,2207
151.30,50,0,40,0,8,0,0,0,0,100,0,0,0,0,0,2207
152.30,52,0,38,0,8,0,0,0,0,100,0,0,0,0,0,2207
153.30,51,0,33,0,14,0,0,0,0,100,0,0,0,0,0,2208
154.30,50,0,37,0,11,0,0,0,0,100,0,0,0,0,0,2207
155.30,45,0,29,0,15,0,0,8,0,100,0,0,0,0,0,2207
156.30,49,0,29,0,20,0,0,0,0,100,0,0,0,0,0,2207
157.30,53,0,32,0,14,0,0,0,0,100,0,0,0,0,0,2208
158.30,54,0,32,0,13,0,0,0,0,100,0,0,0,0,0,2207
159.30,50,0,28,0,15,0,0,5,0,100,0,0,0,0,0,2207
160.30,51,0,37,0,11,0,0,0,0,100,0,0,0,0,0,2208
161.30,48,5,37,0,8,0,0,0,0,100,0,0,0,0,0,2207
162.30,54,0,34,0,11,0,0,0,0,100,0,0,0,0,0,2207
163.30,54,0,36,0,8,0,0,0,0,100,0,0,0,0,0,2207
