290348_KTDD_160 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, SERPENTINE, EPIDOTE, SULPHATE, INVALID, kaolin, white-mica, chlorite, dark-mica, sulphate, invalid, FeOH wvl, AlOH wvl
28.91,60,0,0,0,0,26,0,0,0,13,0,0,0,0,0,45,0,54,0,0,2252,2198
29.91,63,0,7,0,0,21,0,0,0,7,0,0,0,0,0,42,0,57,0,0,2253,2198
30.91,48,0,0,0,0,30,0,0,0,20,0,0,0,0,0,47,14,37,0,0,2253,2198
31.91,45,0,10,0,0,19,0,0,0,10,0,0,13,0,0,52,6,41,0,0,2253,2198
32.91,74,0,0,0,0,13,0,0,0,11,0,0,0,0,0,32,0,67,0,0,2253,2198
33.91,64,0,0,0,0,14,0,0,0,20,0,0,0,0,0,29,0,70,0,0,2253,2198
34.91,59,0,0,0,0,8,0,0,0,31,0,0,0,0,0,17,8,73,0,0,2253,2198
35.91,62,0,0,0,0,6,0,0,0,30,0,0,0,0,0,12,0,87,0,0,2253,2198
36.91,70,7,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,100,0,0,2254,2199
37.91,68,0,0,0,0,7,0,0,0,23,0,0,0,0,0,9,5,85,0,0,2254,2199
38.91,71,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,7,92,0,0,2254,2199
39.91,66,0,0,0,0,5,0,0,0,27,0,0,0,0,0,10,8,80,0,0,2254,2198
40.91,74,0,0,0,0,0,0,0,0,25,0,0,0,0,0,6,0,93,0,0,2254,2198
41.91,59,0,0,0,0,6,0,0,5,19,0,0,10,0,0,11,16,71,0,0,2255,2199
42.91,71,0,6,0,0,0,0,0,0,11,0,0,10,0,0,0,30,69,0,0,2255,2200
43.91,83,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,11,88,0,0,2255,2200
44.91,69,0,0,0,0,0,0,0,0,22,0,0,7,0,0,5,12,81,0,0,2255,2200
45.91,65,6,0,0,0,0,0,0,0,28,0,0,0,0,0,10,0,89,0,0,2254,2199
46.91,63,5,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,100,0,0,2254,2200
47.91,71,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,5,94,0,0,2254,2202
48.91,77,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,8,91,0,0,2255,2202
49.91,63,0,0,0,0,0,0,0,0,25,0,0,10,0,0,0,5,94,0,0,2255,2202
50.91,43,0,0,0,0,0,0,0,0,49,0,7,0,0,0,0,6,93,0,0,2255,2204
51.91,62,0,5,0,0,0,0,0,0,32,0,0,0,0,0,0,0,100,0,0,2255,2205
52.91,57,0,0,0,0,0,0,0,0,34,0,0,8,0,0,0,7,92,0,0,2255,2206
53.91,66,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,100,0,0,2255,2206
54.91,76,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,100,0,0,2255,2204
55.91,72,5,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,100,0,0,2255,2203
56.91,75,0,0,0,0,0,0,0,0,24,0,0,0,0,0,9,0,90,0,0,2255,2202
57.91,73,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,100,0,0,2255,2204
58.91,55,6,12,0,0,0,0,0,0,11,0,0,14,0,0,0,15,84,0,0,2255,2205
59.91,58,0,7,0,0,0,0,0,0,25,0,0,7,0,0,0,5,94,0,0,2255,2204
60.91,56,0,6,0,0,0,0,0,0,23,0,0,13,0,0,0,10,89,0,0,2255,2203
61.91,30,10,7,0,0,0,0,0,10,11,0,0,29,0,0,0,28,49,11,11,2256,0
