182173_Piglet1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, amphibole, other-mgoh, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
171.50,51,0,0,48,0,0,48,0,0,0,0,25,26,0,0,2208
172.50,41,0,0,36,22,0,46,0,0,0,0,17,35,0,0,2211
173.50,53,0,0,46,0,0,51,0,0,0,0,33,14,0,0,2208
174.50,36,0,0,37,16,9,49,0,0,0,0,21,29,0,0,2210
175.50,39,6,0,40,14,0,50,0,0,0,0,18,30,0,0,2210
176.50,39,9,0,43,6,0,51,0,0,0,0,30,18,0,0,2209
177.50,33,0,0,39,7,19,45,0,0,0,0,27,27,0,0,2210
178.50,46,0,0,45,7,0,37,0,0,0,0,29,33,0,0,2209
179.50,42,0,0,51,5,0,38,0,0,0,0,22,39,0,0,2210
180.50,38,0,0,35,25,0,27,0,0,0,7,13,50,0,0,2210
181.50,35,0,0,35,28,0,29,0,0,0,5,15,48,0,0,2210
182.50,33,0,0,36,30,0,26,0,0,0,11,6,55,0,0,2211
183.50,34,0,0,49,7,8,38,0,0,0,0,30,30,0,0,2209
184.50,33,0,0,37,7,22,37,0,0,0,6,21,34,0,0,2210
185.50,40,0,0,46,12,0,34,0,0,0,7,16,41,0,0,2209
186.50,30,0,0,34,34,0,14,0,0,0,12,6,67,0,0,2212
187.50,36,0,0,45,9,7,33,0,0,0,5,33,27,0,0,2209
188.50,38,0,0,53,0,8,39,0,0,0,0,34,26,0,0,2208
189.50,30,0,0,41,13,14,27,0,0,0,7,16,48,0,0,2210
190.50,37,0,0,45,9,7,34,0,0,0,0,32,32,0,0,2209
191.50,27,0,0,48,10,13,13,0,0,0,0,26,59,0,0,2210
192.50,31,0,0,53,6,8,14,0,0,0,0,15,70,0,0,2211
193.50,40,0,0,53,6,0,31,0,0,0,0,30,38,0,0,2210
194.50,28,5,0,49,0,16,26,0,0,0,0,48,24,0,0,2210
195.50,22,5,0,39,0,32,25,0,0,0,0,29,45,0,0,2210
196.50,29,0,0,49,0,20,29,0,0,0,0,35,35,0,0,2209
197.50,38,0,0,46,9,6,19,0,0,0,0,29,51,0,0,2210
198.50,29,0,0,50,0,20,33,0,0,0,0,53,12,0,0,2208
199.50,34,0,0,51,0,14,21,0,0,0,0,49,28,0,0,2208
200.50,32,0,0,48,0,18,24,0,0,0,0,36,38,0,0,2209
201.50,27,0,0,34,0,38,26,0,0,0,0,33,39,0,0,2209
202.50,32,0,0,48,12,6,22,0,0,0,0,22,55,0,0,2210
203.50,29,5,0,45,11,7,28,0,0,0,0,25,45,0,0,2210
204.50,32,0,0,49,0,17,32,0,0,0,0,30,36,0,0,2209
205.50,24,0,0,53,0,21,30,0,0,0,0,31,37,0,0,2209
206.50,25,0,0,45,0,29,37,0,0,0,0,43,18,0,0,2208
207.50,25,0,0,52,0,22,21,0,0,0,0,36,41,0,0,2210
208.50,24,0,0,42,0,32,30,0,0,0,0,40,28,0,0,2209
209.50,24,0,0,42,0,33,31,0,0,0,0,38,30,0,0,2209
210.50,24,0,0,46,0,29,36,0,0,0,0,45,18,0,0,2209
211.50,30,6,0,49,0,12,41,0,0,0,0,49,8,0,0,2208
212.50,25,0,0,48,0,25,38,0,0,0,0,47,14,0,0,2208
213.50,18,0,0,42,8,29,38,0,0,0,0,40,20,0,0,2208
214.50,30,0,0,55,0,14,31,0,0,0,0,36,31,0,0,2209
215.50,30,0,0,54,0,14,38,0,0,0,0,51,9,0,0,2208
216.50,33,0,0,54,0,11,43,0,0,0,0,56,0,0,0,2208
217.50,23,0,0,49,5,20,25,0,0,0,0,56,18,0,0,2208
218.50,34,0,0,60,0,5,20,0,0,0,0,59,20,0,0,2208
219.50,25,0,0,56,9,8,0,0,0,0,0,51,48,0,0,0
220.50,20,0,0,50,7,21,9,0,0,0,0,49,40,0,0,2210
221.50,27,0,0,47,0,25,33,0,0,0,0,56,9,0,0,2208
222.50,22,6,0,43,0,27,29,0,0,0,0,52,7,10,0,2208
223.50,24,7,0,50,0,17,31,0,0,0,0,58,10,0,0,2208
224.50,22,0,0,52,0,24,33,0,0,0,0,66,0,0,0,2207
225.50,22,0,0,45,0,31,29,0,0,0,0,62,7,0,0,0
226.50,21,0,0,53,0,24,24,0,0,0,0,58,9,6,0,0
227.50,26,0,0,58,0,14,9,0,0,0,0,37,52,0,0,0
228.50,26,0,0,57,0,16,15,0,0,0,0,63,21,0,0,2207
229.50,26,0,0,46,0,26,21,0,0,0,0,78,0,0,0,0
230.50,30,0,0,62,0,6,26,0,0,0,0,73,0,0,0,0
