138130_DD86EN33 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, PHOSPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
16.40,35,0,0,0,45,0,0,0,0,0,0,0,18,0,0,91,0,0,0,0,0,0,0,0,8,0,0,2207
17.40,43,15,5,0,35,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
18.40,46,23,15,0,8,0,0,0,0,0,0,0,0,0,6,33,51,0,0,0,0,0,0,0,0,14,0,2203
19.40,48,21,17,0,12,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,2205
20.40,46,14,7,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
21.40,59,0,0,0,40,0,0,0,0,0,0,0,0,0,0,81,10,0,0,0,0,0,0,0,8,0,0,2207
22.40,51,18,30,0,0,0,0,0,0,0,0,0,0,0,0,10,72,0,11,0,0,0,0,0,0,5,2253,2202
23.40,49,17,19,0,13,0,0,0,0,0,0,0,0,0,0,40,52,0,0,0,0,0,0,0,0,6,0,2204
24.40,42,12,11,0,33,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,0,2206
25.40,37,9,15,0,23,0,0,0,0,0,0,0,13,0,0,82,0,0,0,0,0,0,0,0,17,0,0,2207
26.40,52,33,14,0,0,0,0,0,0,0,0,0,0,0,0,21,66,0,12,0,0,0,0,0,0,0,0,2202
27.40,43,26,9,0,20,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,0,2206
28.40,41,28,10,0,10,0,0,0,0,0,0,9,0,0,0,58,27,0,0,0,0,0,0,14,0,0,0,2205
29.40,47,13,31,0,0,7,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,17,0,2201
30.40,48,19,20,0,0,0,10,0,0,0,0,0,0,0,0,0,40,14,5,0,0,0,0,0,0,40,0,2203
31.40,47,20,22,0,0,0,0,0,8,0,0,0,0,0,0,0,21,7,21,0,0,0,0,0,0,49,2254,2202
32.40,41,20,16,0,0,0,12,0,0,8,0,0,0,0,0,0,13,12,9,0,0,0,0,0,0,64,0,2204
33.40,45,20,15,0,0,0,6,0,0,0,0,11,0,0,0,0,21,11,0,0,0,0,0,6,0,60,0,2204
