246845_ENDDH01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
49.40,30,0,0,12,0,7,0,11,37,0,57,0,17,0,0,24,0,0,2255,2216
50.40,36,0,6,15,0,11,0,15,14,0,53,0,23,0,0,23,0,0,2255,2217
51.40,40,0,6,24,0,8,0,21,0,0,59,0,7,0,0,32,0,0,2255,2218
52.40,26,5,0,7,11,8,0,15,25,0,43,16,23,0,0,16,0,0,2255,2215
53.40,40,0,0,17,8,15,0,17,0,0,52,0,24,0,0,23,0,0,2255,2217
54.40,38,5,0,14,0,11,0,17,12,0,55,0,19,0,0,24,0,0,2255,2217
55.40,35,5,6,16,0,10,0,16,8,0,54,0,19,0,0,25,0,0,2255,2217
56.40,34,9,0,16,7,8,0,12,11,0,60,0,14,0,0,24,0,0,2255,2218
57.40,33,6,0,18,14,0,0,12,12,0,62,0,13,0,0,24,0,0,2255,2217
58.40,40,14,0,18,0,0,0,21,5,0,62,0,6,0,0,30,0,0,2255,2218
59.40,36,9,0,16,0,0,0,28,9,0,53,0,8,0,0,38,0,0,2254,2218
60.40,45,5,8,17,0,15,0,0,7,0,65,0,26,0,0,8,0,0,2254,2218
61.40,36,0,14,23,0,14,0,0,11,0,71,0,17,0,0,0,10,0,2254,2219
62.40,42,0,9,23,7,16,0,0,0,0,67,0,24,0,0,0,8,0,2254,2219
63.40,43,0,12,26,0,10,0,0,5,0,70,0,17,0,0,0,11,0,2254,2218
64.40,40,0,13,23,0,10,0,0,12,0,71,0,16,0,0,0,11,0,2254,2218
65.40,35,0,7,24,0,12,0,0,20,0,73,0,17,0,0,0,8,0,2254,2218
66.40,39,0,11,25,0,11,0,0,11,0,65,0,14,0,0,10,9,0,2254,2218
67.40,41,0,10,19,0,15,0,0,13,0,62,0,32,0,0,0,5,0,2254,2218
68.40,36,0,16,16,0,13,0,0,16,0,64,0,28,0,0,7,0,0,2254,2218
69.40,40,0,15,27,0,15,0,0,0,0,65,0,34,0,0,0,0,0,2254,2218
70.40,42,0,13,19,0,6,0,0,18,0,76,0,10,0,0,0,13,0,2254,2218
71.40,41,0,17,9,0,0,0,6,25,0,67,0,10,0,0,12,8,0,2254,2218
72.40,41,0,13,23,0,0,0,15,6,0,69,0,0,0,0,22,8,0,2254,2218
73.40,41,0,9,20,0,8,0,0,20,0,60,0,19,0,0,14,5,0,2254,2217
74.40,36,0,8,19,0,9,0,0,25,0,60,0,25,0,0,13,0,0,2254,2217
75.40,37,0,7,20,0,13,0,0,20,0,58,0,28,0,0,12,0,0,2254,2217
76.40,43,0,13,22,0,14,0,0,6,0,61,0,31,0,0,6,0,0,2254,2218
77.40,45,0,9,27,0,17,0,0,0,0,65,0,27,0,0,7,0,0,2255,2218
78.40,47,0,12,23,0,16,0,0,0,0,61,0,31,0,0,6,0,0,2255,2218
79.40,45,0,7,22,0,18,0,0,6,0,55,0,44,0,0,0,0,0,2255,2218
80.40,38,0,0,22,0,17,0,0,22,0,62,0,37,0,0,0,0,0,2254,2217
81.40,31,0,7,19,0,13,0,0,28,0,63,0,27,0,0,8,0,0,2254,2217
82.40,40,0,16,17,0,14,0,0,11,0,67,0,32,0,0,0,0,0,2255,2218
83.40,36,0,19,21,0,15,0,0,6,0,72,0,21,0,0,0,6,0,2255,2218
84.40,30,6,15,17,7,10,0,0,12,0,77,0,15,0,0,0,6,0,2254,2217
85.40,30,0,12,15,0,5,0,0,35,0,81,0,10,0,0,0,8,0,2254,2217
86.40,50,0,25,24,0,0,0,0,0,0,82,0,6,0,0,0,10,0,2254,2218
87.40,46,0,20,21,0,5,0,0,5,0,81,0,8,0,0,0,10,0,2254,2218
88.40,49,0,18,17,0,14,0,0,0,0,62,0,37,0,0,0,0,0,2255,2217
89.40,45,0,11,21,0,21,0,0,0,0,51,0,48,0,0,0,0,0,2255,2217
90.40,36,0,9,25,0,11,0,6,10,0,63,0,21,0,0,14,0,0,2255,2217
91.40,40,0,8,24,5,12,0,8,0,0,59,0,23,0,0,16,0,0,2254,2217
92.40,47,0,12,21,0,19,0,0,0,0,52,0,47,0,0,0,0,0,2255,2217
93.40,40,0,9,21,0,16,0,0,11,0,55,0,44,0,0,0,0,0,2255,2217
94.40,50,0,0,24,0,16,0,0,8,0,54,0,45,0,0,0,0,0,2255,2217
95.40,44,0,5,26,0,11,0,11,0,0,56,0,29,0,0,13,0,0,2254,2217
96.40,36,0,0,19,0,5,0,23,14,0,56,0,17,0,0,25,0,0,2254,2217
97.40,45,0,0,19,0,12,0,0,21,0,60,0,34,0,0,5,0,0,2254,2217
98.40,51,9,7,19,0,11,0,0,0,0,54,0,35,0,0,9,0,0,2254,2216
99.40,37,0,13,16,6,14,0,0,11,0,56,0,43,0,0,0,0,0,2255,2215
100.40,39,0,15,19,0,17,0,0,8,0,62,0,37,0,0,0,0,0,2255,2215
101.40,46,0,8,21,0,23,0,0,0,0,54,0,45,0,0,0,0,0,2255,2216
102.40,38,0,10,20,0,18,0,0,11,0,54,0,30,0,0,10,5,0,2254,2215
103.40,38,0,12,17,0,9,0,7,15,0,59,0,19,0,0,14,6,0,2254,2216
104.40,48,0,9,25,0,16,0,0,0,0,69,0,30,0,0,0,0,0,2255,2217
