227935_SH7 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
204.30,15,0,10,0,43,12,0,0,18,0,26,0,0,0,0,73,0,2208
205.30,8,0,8,0,45,7,6,0,23,0,26,0,0,0,0,73,0,2209
206.30,7,0,8,0,38,10,8,0,26,0,35,0,0,0,0,64,0,2209
207.30,15,0,12,0,37,16,0,0,18,0,27,11,0,0,0,60,0,2210
208.30,10,0,7,0,35,11,0,0,35,0,29,0,0,0,0,70,0,2210
209.30,8,0,8,0,35,12,0,0,34,0,23,5,0,0,0,71,0,2209
210.30,9,0,9,0,30,22,0,0,27,0,26,11,0,0,0,61,0,2209
211.30,7,0,10,0,39,14,8,0,19,0,23,9,0,0,0,67,0,2210
212.30,8,0,10,0,39,14,0,0,27,0,45,6,0,0,0,48,0,2210
213.30,11,0,7,0,30,15,0,0,35,0,36,13,0,0,0,50,0,2209
214.30,9,0,0,0,26,7,0,0,57,0,31,0,0,0,0,68,0,2209
215.30,6,0,5,0,20,9,0,0,58,0,21,0,0,0,0,78,0,2209
216.30,10,0,5,0,33,6,7,0,36,0,35,0,0,0,0,64,0,2208
217.30,9,0,9,0,27,20,6,0,26,0,18,0,0,0,0,81,0,2208
218.30,7,0,0,0,22,12,0,0,58,0,26,6,0,0,0,67,0,2209
219.30,13,0,9,0,38,8,5,0,25,0,42,0,0,0,0,57,0,2208
220.30,11,0,9,0,35,9,6,0,27,0,48,0,0,0,0,51,0,2208
221.30,9,0,8,0,28,7,0,0,46,0,51,0,0,0,0,48,0,2208
222.30,5,0,0,0,9,0,0,0,85,0,30,0,0,0,0,69,0,2208
223.30,6,0,9,0,31,6,0,0,45,0,34,6,0,0,0,59,0,2209
224.30,0,0,9,0,27,7,0,0,55,0,34,0,0,0,0,65,0,2208
225.30,9,0,7,0,32,5,0,0,44,0,47,0,0,0,0,52,0,2208
226.30,17,0,8,0,48,6,9,0,8,0,27,0,0,0,0,72,0,2208
227.30,9,0,7,0,33,6,5,0,37,0,33,0,0,0,0,66,0,2209
228.30,9,0,6,0,27,11,0,0,45,0,25,10,0,0,0,63,0,2208
