206157_Tarcoola_TD006 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, FeOH wvl, AlOH wvl
0.50,28,0,0,0,0,0,0,71,0,66,17,0,0,16,0,2209
1.50,91,0,0,0,8,0,0,0,0,100,0,0,0,0,0,2209
2.50,40,6,0,0,13,0,0,40,13,86,0,0,0,0,0,2208
3.50,66,0,0,0,9,0,0,23,5,94,0,0,0,0,0,2207
4.50,21,0,0,0,6,0,0,71,0,100,0,0,0,0,0,2209
5.50,49,6,6,0,14,0,0,23,8,91,0,0,0,0,0,2207
6.50,51,17,6,0,23,0,0,0,9,90,0,0,0,0,0,2208
7.50,50,15,6,0,20,0,0,6,5,94,0,0,0,0,0,2208
8.50,53,17,8,0,19,0,0,0,8,91,0,0,0,0,0,2207
9.50,50,15,7,0,16,0,0,9,9,90,0,0,0,0,0,2208
10.50,60,10,5,6,17,0,0,0,16,83,0,0,0,0,0,2208
11.50,49,19,0,0,16,0,0,14,12,87,0,0,0,0,0,2208
12.50,45,19,14,0,9,0,0,11,17,82,0,0,0,0,0,2209
13.50,48,18,6,0,17,0,0,9,0,100,0,0,0,0,0,2209
14.50,51,17,12,0,18,0,0,0,10,89,0,0,0,0,0,2209
15.50,70,6,10,0,12,0,0,0,8,91,0,0,0,0,0,2209
16.50,77,0,0,0,22,0,0,0,0,100,0,0,0,0,0,2209
17.50,64,6,7,0,21,0,0,0,0,100,0,0,0,0,0,2209
18.50,48,16,6,0,19,0,0,8,0,100,0,0,0,0,0,2208
19.50,45,9,9,0,14,0,0,21,0,100,0,0,0,0,0,2208
20.50,45,15,19,0,20,0,0,0,0,100,0,0,0,0,0,2208
21.50,10,0,0,0,6,0,0,82,0,87,0,12,0,0,0,2211
22.50,27,0,0,0,8,22,0,41,16,63,19,0,0,0,0,2209
23.50,29,0,9,0,9,42,0,9,23,36,40,0,0,0,0,2209
24.50,71,0,0,0,18,0,0,10,0,100,0,0,0,0,0,2212
25.50,29,0,5,8,0,29,11,15,37,14,32,15,0,0,0,2208
26.50,52,0,5,0,16,10,0,14,9,74,15,0,0,0,0,2209
27.50,56,0,0,0,17,0,0,26,0,100,0,0,0,0,0,2209
28.50,57,14,12,0,9,0,0,7,5,94,0,0,0,0,0,2208
29.50,55,18,17,0,8,0,0,0,14,85,0,0,0,0,0,2209
30.50,56,0,9,0,10,0,0,23,0,100,0,0,0,0,0,2209
31.50,67,0,0,0,26,0,0,6,0,100,0,0,0,0,0,2209
32.50,69,0,0,0,21,0,0,9,0,100,0,0,0,0,0,2210
33.50,69,0,0,0,22,0,0,7,0,100,0,0,0,0,0,2209
34.50,61,7,5,0,20,0,0,5,0,100,0,0,0,0,0,2208
35.50,51,8,14,0,15,0,0,9,0,100,0,0,0,0,0,2207
36.50,47,16,14,0,13,0,0,8,0,94,0,5,0,0,2254,2208
37.50,55,12,8,0,11,0,0,12,0,100,0,0,0,0,2253,2210
38.50,54,17,9,0,18,0,0,0,0,94,0,5,0,0,2254,2210
39.50,77,0,0,0,13,0,0,9,0,90,0,9,0,0,2254,2208
40.50,67,0,0,0,18,0,0,13,0,100,0,0,0,0,0,2207
41.50,74,0,0,0,25,0,0,0,0,100,0,0,0,0,0,2207
42.50,57,16,0,0,17,0,0,8,0,93,0,6,0,0,2255,2208
43.50,50,13,24,0,6,0,0,5,0,100,0,0,0,0,0,2205
44.50,42,22,17,0,9,0,0,8,0,100,0,0,0,0,0,2209
45.50,58,16,14,0,10,0,0,0,0,92,0,7,0,0,2255,2209
46.50,52,15,23,0,9,0,0,0,0,91,0,8,0,0,2254,2206
47.50,46,23,20,0,8,0,0,0,0,90,0,9,0,0,2255,2209
48.50,47,16,36,0,0,0,0,0,0,100,0,0,0,0,0,2202
49.50,37,19,43,0,0,0,0,0,0,100,0,0,0,0,0,2199
50.50,35,19,39,0,5,0,0,0,0,100,0,0,0,0,0,2200
51.50,42,21,29,0,0,0,0,6,0,92,0,7,0,0,0,2202
52.50,40,14,45,0,0,0,0,0,0,100,0,0,0,0,0,2199
53.50,42,21,36,0,0,0,0,0,0,100,0,0,0,0,0,2202
54.50,49,22,28,0,0,0,0,0,0,82,0,17,0,0,2255,2204
55.50,44,13,42,0,0,0,0,0,0,93,0,6,0,0,2254,2200
56.50,54,27,17,0,0,0,0,0,0,86,0,13,0,0,2255,2205
57.50,39,18,41,0,0,0,0,0,0,90,0,9,0,0,2254,2202
58.50,41,22,36,0,0,0,0,0,0,82,0,17,0,0,2255,2202
59.50,38,18,42,0,0,0,0,0,0,72,0,13,6,7,2255,2202
