18190_BD2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
205.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
206.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
207.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
208.60,6,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
209.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
210.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
211.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
212.60,5,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
213.60,9,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2210
214.60,6,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
215.60,7,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2213
216.60,7,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2213
217.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2213
218.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,5,0,0,0,0,0,0,0,0,94,0,0,0,2215
219.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
220.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
221.60,7,0,0,0,0,0,0,0,0,0,0,0,84,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
222.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
223.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
224.60,6,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
225.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
226.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
227.60,5,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
228.60,6,0,0,0,0,0,0,0,0,0,0,0,88,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
229.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
230.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
231.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
232.60,7,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
233.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
234.60,10,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2211
235.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
236.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
237.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
238.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
239.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
240.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
241.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
242.60,5,0,0,0,0,0,0,0,0,0,0,0,87,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
243.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
244.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
245.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
246.60,6,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
247.60,5,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
248.60,5,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
249.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
250.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
251.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
252.60,13,0,0,0,0,0,0,0,0,0,0,0,76,10,0,5,0,0,0,0,0,0,0,0,70,15,7,0,2213
253.60,16,0,0,0,0,0,0,0,0,0,0,0,83,0,0,22,0,0,0,0,0,0,0,0,60,0,16,0,2211
254.60,19,0,0,0,0,0,0,0,0,0,0,0,74,5,0,22,0,0,0,0,0,0,0,0,61,6,9,0,2212
255.60,13,0,0,0,0,0,0,0,0,0,0,0,69,16,0,13,0,0,0,0,0,0,0,0,62,23,0,0,2212
256.60,24,0,0,0,0,0,0,0,0,0,0,0,67,8,0,25,0,0,0,0,0,0,0,0,53,9,11,0,2212
257.60,41,0,0,0,0,0,0,0,0,0,0,0,58,0,0,47,0,0,0,0,0,0,0,0,52,0,0,0,2212
258.60,29,0,15,0,8,0,0,0,0,0,0,0,46,0,0,73,0,0,0,0,0,0,0,0,26,0,0,0,2211
259.60,28,0,14,0,14,0,0,0,0,0,0,0,42,0,0,58,0,0,0,0,0,0,0,0,28,0,12,0,2211
260.60,32,0,13,0,9,0,0,0,0,0,0,0,44,0,0,58,0,0,0,0,0,0,0,0,26,0,14,0,2211
261.60,32,0,19,0,6,0,0,0,0,0,0,0,41,0,0,57,0,0,0,0,0,0,0,0,28,0,13,0,2211
262.60,30,0,16,0,6,0,0,0,0,0,0,0,38,9,0,43,0,0,0,0,0,0,0,0,25,9,22,2254,2212
263.60,34,0,14,0,7,0,0,0,0,0,0,0,43,0,0,50,0,12,0,0,0,0,0,0,23,0,13,0,2211
264.60,29,0,15,0,5,0,0,0,0,0,0,0,43,5,0,34,0,6,0,0,0,0,0,0,18,10,30,2256,2212
265.60,29,0,6,0,8,0,9,0,0,0,0,0,46,0,0,32,0,11,0,0,0,0,0,0,16,0,40,0,0
266.60,27,0,7,0,9,0,8,0,0,0,0,0,40,6,0,20,0,5,0,0,0,0,0,0,10,7,55,0,2212
267.60,33,0,15,0,9,0,0,0,0,0,0,0,41,0,0,20,0,0,0,0,0,0,0,0,13,5,60,0,0
268.60,39,0,13,0,5,0,6,0,0,0,0,0,35,0,0,12,0,0,0,0,0,0,0,0,6,5,75,0,0
269.60,31,0,9,0,8,0,9,0,0,0,0,0,29,0,10,14,0,6,0,0,0,0,0,0,0,0,78,0,0
270.60,34,0,8,0,0,0,6,0,0,0,0,0,43,0,7,16,0,0,0,0,0,0,0,0,7,0,75,0,0
271.60,33,0,13,0,0,0,0,0,0,0,0,0,52,0,0,19,0,0,0,0,0,0,0,0,15,0,65,0,0
272.60,30,0,0,0,11,0,22,0,0,0,0,0,17,0,18,8,0,0,0,0,0,0,0,0,0,0,91,0,2209
273.60,32,0,9,0,0,0,0,0,0,0,0,0,36,5,16,11,0,0,0,0,0,0,0,0,8,6,73,0,2210
274.60,27,0,12,0,8,0,0,0,0,0,0,0,18,31,0,16,0,0,0,0,0,0,0,0,10,21,50,2255,2211
275.60,21,6,10,0,7,0,0,0,0,0,0,0,17,36,0,21,0,0,0,0,0,0,0,0,9,20,48,2255,2210
