241345_DD08PD73 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, sulphate, invalid, FeOH wvl, AlOH wvl
84.90,79,0,0,20,0,0,0,0,100,0,0,0,0,2209
85.90,84,0,0,15,0,0,0,0,100,0,0,0,0,2208
86.90,76,0,0,23,0,0,0,0,100,0,0,0,0,2210
87.90,74,0,0,25,0,0,0,0,94,0,0,5,0,2209
88.90,78,0,0,21,0,0,0,0,88,0,0,11,0,2209
89.90,75,0,0,24,0,0,0,0,100,0,0,0,0,2209
90.90,75,0,0,24,0,0,0,0,100,0,0,0,0,2209
91.90,72,0,0,27,0,0,0,0,94,5,0,0,2256,2209
92.90,75,0,0,24,0,0,0,0,93,6,0,0,0,2209
93.90,74,0,0,25,0,0,0,0,93,6,0,0,2256,2210
94.90,67,0,0,32,0,0,0,0,94,5,0,0,0,2209
95.90,76,0,0,23,0,0,0,0,92,0,0,7,0,2209
96.90,79,0,0,20,0,0,0,0,88,11,0,0,2256,2209
97.90,76,0,0,23,0,0,0,0,100,0,0,0,0,2208
98.90,74,0,0,19,6,0,0,0,84,0,0,15,0,2209
99.90,76,0,0,23,0,0,0,0,100,0,0,0,0,2209
100.90,78,0,0,21,0,0,0,0,100,0,0,0,0,2208
101.90,81,0,0,18,0,0,0,0,100,0,0,0,0,2208
102.90,76,0,0,23,0,0,0,0,100,0,0,0,0,2209
103.90,78,0,0,14,6,0,0,0,100,0,0,0,0,2209
104.90,71,0,0,22,6,0,0,0,100,0,0,0,0,2208
105.90,78,0,0,16,5,0,0,0,100,0,0,0,0,2206
106.90,86,0,0,13,0,0,0,0,100,0,0,0,0,2208
107.90,83,0,0,16,0,0,0,0,100,0,0,0,0,2207
108.90,75,0,0,24,0,0,0,0,100,0,0,0,0,2209
109.90,71,0,0,22,0,0,0,6,91,0,0,8,0,2208
110.90,74,0,0,25,0,0,0,0,100,0,0,0,0,2209
111.90,75,0,0,24,0,0,0,0,94,0,0,5,0,2209
112.90,77,0,0,22,0,0,0,0,100,0,0,0,0,2209
113.90,77,0,0,22,0,0,0,0,91,0,0,8,0,2210
114.90,76,0,0,23,0,0,0,0,100,0,0,0,0,2209
115.90,76,0,0,16,6,0,0,0,100,0,0,0,0,2208
116.90,71,0,0,28,0,0,0,0,100,0,0,0,0,2209
117.90,73,0,0,26,0,0,0,0,100,0,0,0,0,2209
118.90,61,12,0,18,0,0,0,7,71,0,0,28,0,2210
119.90,59,9,0,30,0,0,0,0,92,0,0,7,0,2210
120.90,66,0,8,25,0,0,0,0,100,0,0,0,0,2210
121.90,74,0,9,15,0,0,0,0,85,7,0,7,0,2211
122.90,73,0,9,17,0,0,0,0,90,0,0,9,0,2209
123.90,75,0,0,24,0,0,0,0,86,6,0,7,0,2210
124.90,68,0,0,31,0,0,0,0,87,5,0,6,0,2210
125.90,74,0,0,25,0,0,0,0,100,0,0,0,0,2210
126.90,81,0,0,18,0,0,0,0,93,0,0,6,0,2209
127.90,76,0,0,23,0,0,0,0,100,0,0,0,0,2208
128.90,72,0,0,27,0,0,0,0,100,0,0,0,0,2209
129.90,66,0,0,33,0,0,0,0,81,0,0,18,0,2210
130.90,70,0,0,29,0,0,0,0,90,0,0,9,0,2209
131.90,68,0,0,31,0,0,0,0,83,0,0,16,0,2209
132.90,73,0,0,26,0,0,0,0,85,0,0,14,0,2210
133.90,73,0,0,26,0,0,0,0,85,0,0,14,0,2210
134.90,70,0,0,29,0,0,0,0,81,0,0,18,0,2209
135.90,69,0,0,30,0,0,0,0,89,0,0,10,0,2210
136.90,76,0,0,23,0,0,0,0,89,0,0,10,0,2210
137.90,72,0,0,27,0,0,0,0,100,0,0,0,0,2210
138.90,80,0,0,19,0,0,0,0,100,0,0,0,0,2210
139.90,74,0,5,19,0,0,0,0,92,0,0,7,0,2210
140.90,86,0,0,13,0,0,0,0,94,0,0,5,0,2210
141.90,72,0,0,11,0,7,9,0,84,0,0,15,0,2209
142.90,84,0,0,15,0,0,0,0,100,0,0,0,0,2207
143.90,82,0,0,17,0,0,0,0,91,0,0,8,0,2208
144.90,81,0,0,18,0,0,0,0,100,0,0,0,0,2208
145.90,83,0,0,16,0,0,0,0,100,0,0,0,0,2207
146.90,80,0,0,19,0,0,0,0,100,0,0,0,0,2209
147.90,73,0,0,26,0,0,0,0,92,0,0,7,0,2210
148.90,72,0,0,27,0,0,0,0,100,0,0,0,0,2210
149.90,76,0,0,23,0,0,0,0,100,0,0,0,0,2210
150.90,78,0,0,21,0,0,0,0,100,0,0,0,0,2210
151.90,73,0,0,26,0,0,0,0,100,0,0,0,0,2209
152.90,76,0,0,23,0,0,0,0,100,0,0,0,0,2209
153.90,75,0,0,24,0,0,0,0,100,0,0,0,0,2209
154.90,62,0,0,37,0,0,0,0,88,0,0,11,0,2210
155.90,73,0,0,26,0,0,0,0,91,0,0,8,0,2210
156.90,78,0,0,21,0,0,0,0,81,0,0,18,0,2210
157.90,78,0,0,21,0,0,0,0,100,0,0,0,0,2211
158.90,81,0,0,18,0,0,0,0,100,0,0,0,0,2210
159.90,72,0,0,27,0,0,0,0,100,0,0,0,0,2208
160.90,79,0,0,20,0,0,0,0,100,0,0,0,0,2207
161.90,82,0,0,17,0,0,0,0,100,0,0,0,0,2207
162.90,79,7,0,13,0,0,0,0,83,0,0,16,0,2210
163.90,78,0,0,21,0,0,0,0,75,0,0,24,0,2211
164.90,67,0,0,32,0,0,0,0,77,0,0,22,0,2210
165.90,77,0,0,22,0,0,0,0,100,0,0,0,0,2210
166.90,82,0,0,17,0,0,0,0,100,0,0,0,0,2210
167.90,79,0,0,20,0,0,0,0,89,0,0,10,0,2211
168.90,72,0,0,27,0,0,0,0,100,0,0,0,0,2209
169.90,72,0,0,18,0,0,8,0,94,0,0,5,0,2208
170.90,76,0,0,23,0,0,0,0,93,0,0,6,0,2208
171.90,82,0,0,17,0,0,0,0,92,0,0,7,0,2208
172.90,66,0,0,33,0,0,0,0,92,0,0,7,0,2208
173.90,70,0,0,29,0,0,0,0,100,0,0,0,0,2208
174.90,71,0,0,28,0,0,0,0,100,0,0,0,0,2208
175.90,72,0,0,27,0,0,0,0,100,0,0,0,0,2208
176.90,68,5,0,26,0,0,0,0,92,0,0,7,0,2209
177.90,72,0,0,27,0,0,0,0,93,0,0,6,0,2209
178.90,74,0,0,25,0,0,0,0,93,0,0,6,0,2208
179.90,71,6,0,22,0,0,0,0,83,0,0,16,0,2209
180.90,81,0,0,18,0,0,0,0,100,0,0,0,0,2208
181.90,82,0,0,17,0,0,0,0,100,0,0,0,0,2207
182.90,64,0,0,35,0,0,0,0,100,0,0,0,0,2208
183.90,66,0,0,33,0,0,0,0,100,0,0,0,0,2208
184.90,70,0,0,29,0,0,0,0,100,0,0,0,0,2207
185.90,79,0,0,20,0,0,0,0,100,0,0,0,0,2207
186.90,78,0,5,16,0,0,0,0,100,0,0,0,0,2207
187.90,81,0,0,18,0,0,0,0,100,0,0,0,0,2206
188.90,65,0,0,34,0,0,0,0,93,0,0,6,0,2209
189.90,75,0,0,24,0,0,0,0,86,0,0,13,0,2209
190.90,78,0,0,21,0,0,0,0,100,0,0,0,0,2208
191.90,87,0,0,12,0,0,0,0,100,0,0,0,0,2208
192.90,89,0,0,10,0,0,0,0,84,0,0,15,0,2208
193.90,73,6,0,19,0,0,0,0,93,0,0,6,0,2210
194.90,77,6,0,16,0,0,0,0,94,0,0,5,0,2210
195.90,80,0,0,19,0,0,0,0,88,0,0,11,0,2209
196.90,79,0,0,20,0,0,0,0,100,0,0,0,0,2208
197.90,82,0,0,17,0,0,0,0,100,0,0,0,0,2209
198.90,77,0,0,14,0,8,0,0,86,0,6,7,0,2209
199.90,83,0,0,16,0,0,0,0,100,0,0,0,0,2208
200.90,75,0,0,24,0,0,0,0,100,0,0,0,0,2207
201.90,83,0,0,16,0,0,0,0,100,0,0,0,0,2209
202.90,79,0,5,15,0,0,0,0,100,0,0,0,0,2209
203.90,72,0,0,27,0,0,0,0,100,0,0,0,0,2209
204.90,67,0,0,32,0,0,0,0,100,0,0,0,0,2209
205.90,75,0,0,24,0,0,0,0,87,0,0,12,0,2209
206.90,66,0,0,33,0,0,0,0,93,0,0,6,0,2208
207.90,72,0,0,27,0,0,0,0,88,0,0,11,0,2209
