24924_PUB3_SAU1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, CHLORITE, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
187.60,19,10,5,0,0,0,0,64,5,0,8,7,0,6,71,0,2212
188.60,17,0,8,0,0,0,0,74,6,7,7,0,0,0,78,2255,2210
189.60,35,18,10,0,5,0,0,30,0,0,8,0,0,0,91,0,2211
190.60,32,0,16,0,0,6,0,44,8,10,9,9,0,0,62,2255,0
191.60,33,0,19,0,0,10,0,36,9,6,9,12,0,0,61,2255,2210
192.60,29,8,15,0,0,5,0,40,11,0,7,9,0,0,71,2256,2209
193.60,41,0,26,0,0,0,0,31,7,0,9,7,0,6,68,2256,2210
194.60,32,0,16,0,0,13,0,37,11,5,9,18,0,0,54,2254,2209
195.60,38,15,16,0,0,6,0,23,7,6,0,6,0,0,80,2255,0
196.60,31,10,16,0,0,7,5,29,5,0,0,7,0,0,86,2256,2211
197.60,22,8,9,0,0,9,0,49,6,0,0,15,13,0,65,0,2212
198.60,14,0,5,0,0,0,0,80,9,0,5,0,0,0,84,0,2210
199.60,6,0,0,0,0,0,0,93,0,0,0,8,0,13,78,0,0
200.60,25,8,12,0,0,6,0,47,0,0,0,10,8,11,69,0,0
201.60,20,5,10,0,0,7,0,55,9,0,0,15,0,8,67,2255,0
202.60,17,0,11,0,0,0,0,70,9,0,0,9,5,0,74,0,2209
203.60,23,9,10,0,0,0,0,56,12,0,6,6,5,0,68,0,2210
204.60,21,0,13,0,0,8,0,56,7,0,8,12,10,0,61,2256,0
205.60,26,16,7,0,0,0,0,49,0,0,0,0,0,0,100,0,2210
206.60,29,12,13,0,0,0,0,44,11,0,0,7,0,0,81,0,0
207.60,23,0,15,0,0,12,0,48,13,0,10,19,0,0,56,0,0
208.60,22,0,9,0,0,8,0,59,8,0,0,10,14,0,66,2255,0
209.60,31,9,16,0,0,0,0,42,10,0,6,0,0,0,83,2255,2210
210.60,27,7,15,0,0,8,0,41,0,0,0,10,7,0,81,2256,0
211.60,23,8,12,0,0,0,0,55,13,6,7,0,0,0,72,2254,0
212.60,12,0,7,0,0,7,0,72,0,6,5,5,0,0,81,2257,2209
213.60,14,0,8,0,0,0,0,76,5,0,9,6,0,5,72,0,0
214.60,28,6,19,0,0,9,0,35,0,0,8,8,0,0,83,2256,0
215.60,23,6,13,0,0,6,0,49,9,0,5,6,0,0,78,2254,2210
216.60,23,8,12,0,0,10,0,45,0,0,0,14,9,0,76,2257,2209
217.60,29,18,11,0,0,0,0,40,0,0,0,6,0,0,93,2257,2212
218.60,31,20,9,0,0,0,0,37,0,0,0,0,0,0,100,0,2211
219.60,31,22,11,0,0,0,0,35,0,0,6,0,0,0,93,2255,2209
220.60,12,5,6,0,0,7,0,67,6,0,0,17,0,12,63,0,0
221.60,23,13,12,0,0,0,0,50,0,0,0,9,0,0,90,0,0
222.60,17,8,8,0,0,6,0,59,0,0,0,7,7,0,85,0,0
223.60,23,15,9,0,0,5,0,46,0,0,0,5,0,0,94,0,0
224.60,22,8,10,0,0,9,0,48,0,0,0,11,0,0,88,0,0
225.60,13,7,6,0,0,0,0,73,11,0,0,0,9,0,78,0,2212
226.60,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
227.60,5,0,0,0,0,0,0,94,0,0,0,9,8,11,70,0,0
228.60,16,5,8,0,0,0,0,69,0,0,8,0,0,7,84,0,0
229.60,10,0,6,0,0,0,0,83,0,0,6,13,9,0,71,2255,0
230.60,14,0,10,0,0,0,0,75,7,0,0,5,5,0,81,0,0
231.60,28,12,14,0,0,0,0,44,6,0,5,5,7,0,74,2255,0
232.60,29,8,20,0,0,6,0,34,5,0,0,8,6,0,79,2254,0
233.60,20,5,16,0,0,12,7,37,7,0,0,11,0,0,81,0,0
234.60,26,6,21,0,0,10,0,34,0,0,0,18,0,6,75,0,0
235.60,26,10,15,0,0,9,0,37,6,0,0,13,0,0,80,0,0
236.60,14,0,8,0,0,10,0,66,0,0,0,15,0,0,84,0,0
237.60,35,11,21,0,5,0,0,24,0,0,0,8,6,0,85,2254,2212
238.60,34,18,12,0,0,14,0,20,8,0,0,18,0,0,73,0,0
239.60,22,0,13,0,0,16,0,47,0,0,0,20,0,0,79,0,0
240.60,27,21,8,0,0,0,0,43,7,0,6,0,0,0,86,0,0
241.60,30,19,17,0,0,15,0,17,0,0,0,14,6,8,70,0,0
242.60,23,14,11,0,0,14,0,35,0,0,0,21,0,0,78,0,0
243.60,17,7,13,0,0,7,0,54,6,0,0,11,0,0,82,0,0
244.60,31,21,10,0,0,17,0,19,8,0,0,19,0,0,72,0,2212
245.60,23,14,14,0,0,18,11,17,0,0,6,19,9,0,64,0,2209
246.60,26,21,7,0,0,5,0,39,7,0,0,0,0,0,92,0,0
247.60,10,0,0,0,0,8,7,72,0,0,0,11,0,6,81,0,0
248.60,14,5,6,0,0,12,0,60,0,0,0,12,6,7,74,0,0
249.60,11,0,0,0,0,0,0,88,0,0,0,0,13,0,86,0,0
250.60,28,17,9,0,0,0,0,44,7,0,0,0,0,0,92,0,0
251.60,26,13,11,0,0,0,5,42,0,0,6,0,7,0,85,0,0
252.60,14,8,6,0,0,5,6,58,6,0,0,5,11,0,76,0,2213
253.60,6,0,0,0,0,51,19,22,0,0,0,54,23,0,22,0,2215
254.60,7,0,0,0,0,59,20,11,0,0,0,46,24,12,15,0,0
255.60,7,0,0,0,0,47,21,23,0,0,0,39,20,7,31,0,0
256.60,0,0,0,0,0,35,28,35,0,0,0,31,30,5,32,0,0
257.60,6,0,0,0,0,55,17,20,0,0,0,54,31,0,13,0,0
258.60,0,0,0,0,0,75,10,14,0,0,0,74,25,0,0,0,0
259.60,6,0,0,0,6,49,12,25,0,19,0,56,24,0,0,2252,0
260.60,16,0,22,0,5,6,0,49,0,13,12,40,7,0,24,2252,0
261.60,0,0,6,0,0,0,0,93,0,19,0,50,0,8,21,0,0
262.60,0,0,30,0,15,0,0,53,0,54,0,36,0,8,0,0,0
263.60,8,0,47,0,23,0,0,19,0,67,7,25,0,0,0,2250,0
264.60,12,0,51,0,20,0,0,15,0,65,13,20,0,0,0,2250,0
265.60,6,0,51,0,24,0,0,17,0,89,0,10,0,0,0,2249,0
266.60,0,0,43,0,17,0,0,38,0,84,0,15,0,0,0,2248,0
267.60,0,0,41,0,17,0,0,40,0,85,0,14,0,0,0,2248,0
268.60,0,0,43,6,11,0,0,38,0,74,0,25,0,0,0,2248,0
269.60,0,0,31,0,11,0,0,57,14,66,5,13,0,0,0,2249,0
270.60,0,0,27,0,0,0,0,72,7,48,14,21,0,0,8,2248,0
271.60,0,0,17,0,6,0,0,76,0,62,0,24,0,0,13,2247,0
272.60,0,0,27,0,0,0,0,72,0,29,13,15,10,0,30,2249,0
273.60,0,0,42,0,0,0,0,57,0,31,11,23,0,0,32,2249,0
274.60,0,0,41,0,10,0,0,48,8,55,12,13,0,0,9,2249,0
275.60,0,0,56,11,0,0,0,31,10,29,20,6,0,0,32,2250,0
