12116_KD4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, notarok, invalid, FeOH wvl, AlOH wvl
0.51,0,0,0,0,12,0,0,0,0,0,0,88,100,0,0,0,0,0,0,0,0,0,0,0,2208
1.51,0,0,0,0,7,0,0,0,0,0,0,92,100,0,0,0,0,0,0,0,0,0,0,0,2208
2.51,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,2208
3.51,0,0,0,0,11,0,0,0,0,0,0,88,100,0,0,0,0,0,0,0,0,0,0,0,2208
4.51,0,0,0,0,9,0,0,0,0,0,0,90,100,0,0,0,0,0,0,0,0,0,0,0,2208
5.51,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,2208
6.51,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,2208
7.51,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,2209
8.51,0,0,0,0,8,0,0,0,0,0,0,91,100,0,0,0,0,0,0,0,0,0,0,0,2208
9.51,9,0,0,0,0,0,0,0,0,0,0,90,85,0,0,0,0,0,0,0,0,0,14,0,2208
10.51,0,0,0,0,36,0,0,0,0,0,0,63,100,0,0,0,0,0,0,0,0,0,0,0,2208
11.51,0,0,0,0,28,0,0,0,0,0,0,71,100,0,0,0,0,0,0,0,0,0,0,0,2208
12.51,0,0,0,0,6,0,0,0,0,0,0,93,100,0,0,0,0,0,0,0,0,0,0,0,2208
13.51,0,0,0,0,20,0,0,0,0,0,0,79,100,0,0,0,0,0,0,0,0,0,0,0,2208
14.51,0,0,0,0,18,0,0,0,0,0,0,81,100,0,0,0,0,0,0,0,0,0,0,0,2208
15.51,15,0,0,0,8,0,0,0,0,0,0,76,76,0,0,0,0,0,0,0,0,0,23,0,2208
16.51,34,0,0,0,0,0,0,0,0,0,0,65,52,0,0,0,0,0,0,0,0,0,47,0,2208
17.51,37,0,0,0,0,0,0,0,0,0,0,62,79,0,0,0,0,0,0,0,0,0,20,0,2208
18.51,32,0,0,0,5,0,0,0,0,0,0,61,91,0,0,0,0,0,0,0,0,0,8,0,2207
19.51,0,0,0,0,8,0,0,0,0,0,0,91,90,0,0,0,0,0,0,0,0,0,9,0,2208
20.51,0,0,0,0,7,0,0,0,0,0,0,92,100,0,0,0,0,0,0,0,0,0,0,0,2208
21.51,5,0,0,0,8,0,0,0,0,0,0,86,100,0,0,0,0,0,0,0,0,0,0,0,2208
22.51,0,0,0,0,20,0,0,0,0,0,0,79,93,0,0,0,0,0,0,0,0,0,6,0,2208
23.51,6,0,0,0,0,0,0,0,0,0,0,93,100,0,0,0,0,0,0,0,0,0,0,0,2208
24.51,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,2207
25.51,7,0,0,0,10,0,0,0,0,0,0,82,100,0,0,0,0,0,0,0,0,0,0,0,2207
26.51,7,0,0,0,6,0,0,0,0,0,0,85,100,0,0,0,0,0,0,0,0,0,0,0,2207
27.51,0,0,0,0,8,0,0,0,0,0,0,91,100,0,0,0,0,0,0,0,0,0,0,0,2207
28.51,12,0,0,0,14,0,0,0,0,0,0,72,100,0,0,0,0,0,0,0,0,0,0,0,2207
29.51,0,0,0,0,0,0,0,0,0,0,0,100,69,0,0,0,0,0,0,0,0,0,30,0,2208
30.51,39,0,0,0,0,0,0,0,0,0,0,60,37,0,0,0,0,0,0,0,0,0,62,0,2208
31.51,15,0,0,0,0,0,0,0,0,0,0,84,27,0,0,0,0,0,0,0,0,0,72,0,2207
