284737_WRD49 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, white-mica, chlorite, dark-mica, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
348.50,47,11,22,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
349.50,43,0,31,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
350.50,45,7,27,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
351.50,48,8,16,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2204
352.50,45,8,18,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
353.50,47,8,32,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
354.50,50,8,25,15,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,89,0,2209
355.50,45,8,24,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
356.50,50,8,22,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
357.50,46,16,20,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
358.50,42,13,26,17,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,89,0,2207
359.50,49,12,20,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
360.50,48,12,21,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
361.50,50,10,24,13,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,2208
362.50,47,10,26,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
363.50,48,8,23,18,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,2207
364.50,56,5,17,7,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,5,94,0,2208
365.50,49,14,27,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
366.50,47,7,31,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
367.50,55,14,15,14,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,2209
368.50,58,0,19,13,0,0,0,0,0,0,0,0,0,0,9,8,0,0,0,0,0,91,0,2210
369.50,45,9,16,18,0,0,0,0,0,0,0,9,0,0,0,11,0,0,0,0,0,88,0,2208
370.50,46,19,15,17,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,89,0,2209
371.50,45,10,22,14,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,100,0,2208
372.50,48,12,13,19,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,100,0,2207
373.50,45,12,25,16,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,2209
374.50,48,12,20,17,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,2208
375.50,46,8,20,16,0,0,0,0,0,0,0,0,0,0,7,7,0,0,0,0,0,92,0,2208
376.50,50,9,17,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
377.50,34,8,17,23,0,0,0,0,0,5,0,0,0,0,9,9,0,0,0,0,0,90,0,2209
378.50,41,12,19,27,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,86,0,2208
379.50,41,10,22,12,0,0,0,0,0,5,0,0,0,0,7,0,0,0,0,0,0,100,0,2208
380.50,60,7,16,14,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,2209
381.50,39,6,27,14,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
