25363_SLT106 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
7.50,79,0,0,0,0,8,0,0,0,0,0,0,0,0,5,6,56,5,14,0,0,0,0,7,15,0,0,0,2207
8.50,72,0,0,0,0,9,0,0,0,0,0,0,0,0,0,17,39,8,52,0,0,0,0,0,0,0,0,0,2208
9.50,52,0,0,0,0,14,0,0,0,0,0,0,0,0,0,32,68,11,19,0,0,0,0,0,0,0,0,0,2208
10.50,31,0,0,0,0,24,6,0,0,0,0,0,0,0,0,37,70,29,0,0,0,0,0,0,0,0,0,0,2208
11.50,36,0,0,0,0,21,0,0,0,0,0,0,0,0,0,41,69,30,0,0,0,0,0,0,0,0,0,0,2208
12.50,37,0,0,0,0,8,0,0,0,0,0,0,0,0,0,53,49,45,5,0,0,0,0,0,0,0,0,0,2209
13.50,60,0,0,0,0,14,0,0,0,0,0,0,0,0,0,25,57,36,5,0,0,0,0,0,0,0,0,0,2209
14.50,46,0,0,0,0,9,0,0,0,0,0,0,0,0,0,44,47,42,5,0,0,0,0,0,5,0,0,0,2209
15.50,52,0,0,0,0,8,0,0,0,0,0,0,0,0,0,38,40,51,7,0,0,0,0,0,0,0,0,0,2209
16.50,31,0,5,0,0,5,8,15,0,0,0,0,0,0,0,33,18,75,6,0,0,0,0,0,0,0,0,0,2209
17.50,74,0,0,0,0,6,0,0,0,0,0,0,0,0,0,19,21,53,25,0,0,0,0,0,0,0,0,0,2209
18.50,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,8,73,17,0,0,0,0,0,0,0,0,0,2210
19.50,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,9,74,16,0,0,0,0,0,0,0,0,0,2210
20.50,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,76,14,0,0,0,0,0,0,0,8,0,2210
21.50,56,0,0,0,0,9,0,0,0,0,0,0,0,0,0,34,24,54,12,0,0,0,0,0,0,0,7,0,2209
22.50,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,81,12,0,0,0,0,0,0,0,6,0,2210
23.50,39,0,0,0,0,0,7,0,0,0,0,0,0,0,0,53,0,65,17,0,0,0,0,0,0,0,17,0,2209
24.50,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,68,11,0,0,0,0,0,0,0,20,0,2211
25.50,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,84,15,0,0,0,0,0,0,0,0,0,2210
26.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,38,0,2209
27.50,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,54,13,0,0,0,0,0,0,0,31,0,2210
28.50,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,81,7,0,0,0,0,0,0,0,11,0,2212
29.50,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,73,13,0,0,0,0,0,0,0,13,0,2211
30.50,73,0,0,0,0,0,9,5,0,0,0,0,0,0,0,11,0,69,5,0,0,0,0,0,0,0,25,0,2212
31.50,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,69,0,0,0,0,0,0,0,0,30,0,2211
32.50,47,0,0,0,0,0,5,0,0,0,0,0,0,0,0,46,0,38,0,0,0,0,0,0,0,0,61,0,2210
33.50,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,38,0,0,0,0,0,0,0,0,61,0,2211
34.50,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,46,0,0,0,0,0,0,8,0,45,0,2211
35.50,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,53,0,0,0,0,0,0,0,0,46,0,2212
36.50,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,58,0,0,0,0,0,0,0,0,41,0,2211
37.50,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,84,0,0,0,0,0,0,0,0,15,0,2213
38.50,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,55,0,0,0,0,0,6,0,0,38,0,2212
39.50,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,51,0,0,0,0,0,0,0,0,48,0,2211
40.50,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,48,0,0,0,0,0,0,0,0,51,0,0
41.50,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,55,0,0,0,0,0,0,0,0,44,0,2210
42.50,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,63,0,0,0,0,0,0,0,0,36,0,2210
43.50,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,72,0,0,0,0,0,0,0,0,27,0,2211
44.50,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,87,0,0,0,0,0,0,0,0,12,0,0
45.50,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,68,5,0,0,0,0,0,0,0,25,0,2212
46.50,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,60,0,0,0,0,0,0,0,0,39,0,2211
47.50,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,89,0,0,0,0,0,0,0,0,10,0,2212
48.50,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,62,0,0,0,0,0,0,0,0,37,0,2211
49.50,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,66,0,0,0,0,0,0,0,0,33,0,2212
50.50,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,68,0,0,0,0,0,0,0,0,31,0,2209
51.50,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,74,0,0,0,0,0,6,0,0,19,0,2212
52.50,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,58,0,0,0,0,0,8,0,0,33,0,2212
53.50,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,65,0,0,0,0,0,0,0,0,34,0,2211
54.50,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,76,0,0,0,0,0,0,0,0,23,0,2213
