141775_DD86EN27 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
83.50,20,0,15,0,0,21,0,0,0,0,42,0,0,0,0,26,11,15,0,0,0,19,0,0,27,2247,2206
84.50,31,0,60,0,0,0,0,0,0,7,0,0,0,0,0,0,6,0,7,0,0,0,0,0,86,0,0
85.50,24,0,31,0,0,21,0,10,0,0,11,0,0,0,0,18,16,0,0,0,0,13,0,0,51,2247,2206
86.50,20,7,54,9,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
87.50,47,0,45,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
88.50,54,12,32,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
89.50,38,31,17,0,0,6,0,6,0,0,0,0,0,0,7,0,17,0,0,0,0,9,0,0,64,2254,0
90.50,28,23,17,0,0,12,0,17,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,64,2251,0
91.50,33,27,21,11,0,0,0,0,0,6,0,0,0,0,0,0,8,0,15,0,0,0,0,0,75,0,0
92.50,0,0,0,81,11,0,0,0,0,7,0,0,0,0,0,0,9,0,17,0,0,0,0,0,73,0,0
93.50,0,0,0,76,0,0,0,0,0,6,16,0,0,0,0,0,0,7,11,0,0,7,0,0,74,0,0
94.50,6,0,8,70,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0
95.50,0,0,8,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
96.50,0,0,8,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
97.50,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0
98.50,0,0,6,53,6,8,0,7,0,18,0,0,0,0,0,0,14,0,25,7,0,0,0,0,51,0,0
99.50,0,0,0,51,0,8,0,9,0,30,0,0,0,0,0,0,18,7,42,0,0,0,0,0,31,0,0
100.50,0,0,0,88,0,0,0,0,0,11,0,0,0,0,0,0,0,0,13,0,0,0,0,0,86,0,0
101.50,0,0,0,35,0,17,0,15,0,31,0,0,0,0,0,11,27,0,34,0,0,0,0,0,26,0,0
102.50,0,0,0,66,11,0,0,0,0,21,0,0,0,0,0,0,0,0,27,0,0,0,0,0,72,0,0
