241336_DD06PD56 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SULPHATE, INVALID, kaolin, white-mica, chlorite, notarok, invalid, FeOH wvl, AlOH wvl
127.50,77,12,0,10,0,0,0,44,0,0,55,0,2210
128.50,77,0,0,22,0,0,0,90,0,0,9,0,2210
129.50,83,5,0,10,0,0,0,74,0,0,25,0,2209
130.50,81,0,0,9,0,9,0,62,0,0,37,0,2209
131.50,72,0,7,14,0,5,0,72,0,0,27,0,2211
132.50,48,0,8,16,0,26,0,66,0,9,24,0,2211
133.50,67,9,0,17,0,5,0,60,0,6,32,0,2210
134.50,72,0,7,14,0,6,0,84,0,0,15,0,2210
135.50,78,7,0,13,0,0,0,79,0,0,20,0,2211
136.50,83,0,0,10,0,6,0,68,0,0,31,0,2210
137.50,70,0,8,0,0,20,0,82,0,0,17,0,2210
138.50,83,0,7,9,0,0,0,74,0,0,25,0,2210
139.50,70,0,11,10,0,7,0,67,0,0,32,0,2211
140.50,73,0,7,12,0,6,0,65,0,9,24,0,2210
141.50,66,5,5,16,0,6,0,72,0,7,20,0,2210
142.50,70,6,0,23,0,0,0,71,0,5,23,0,2210
143.50,73,6,0,19,0,0,0,43,0,0,56,0,2210
144.50,64,7,8,19,0,0,0,50,0,0,49,0,2211
145.50,60,9,7,16,6,0,0,25,0,7,67,0,2210
146.50,81,0,7,11,0,0,0,70,0,0,29,0,2210
147.50,88,0,0,11,0,0,0,100,0,0,0,0,2209
148.50,87,0,0,12,0,0,0,100,0,0,0,0,2209
149.50,86,0,0,13,0,0,0,93,0,0,6,0,2209
150.50,86,0,0,13,0,0,0,87,0,0,12,0,2210
151.50,64,0,0,25,9,0,0,85,0,0,14,0,2210
152.50,65,7,5,22,0,0,0,63,0,0,36,0,2209
153.50,84,0,0,15,0,0,0,89,0,0,10,0,2208
154.50,67,12,0,20,0,0,0,78,0,0,21,0,2210
155.50,71,10,0,18,0,0,0,85,0,0,14,0,2210
156.50,71,12,0,15,0,0,0,83,0,0,16,0,2209
157.50,66,7,5,12,7,0,0,81,0,0,18,0,2210
158.50,73,6,5,14,0,0,0,74,0,0,25,0,2209
159.50,74,5,0,20,0,0,0,87,0,0,12,0,2212
160.50,68,12,0,18,0,0,0,58,0,0,41,0,2211
161.50,73,12,0,14,0,0,0,72,0,0,27,0,2211
162.50,72,15,0,11,0,0,0,46,0,0,53,0,2210
163.50,70,10,6,12,0,0,0,56,0,0,43,0,2211
164.50,78,11,0,9,0,0,0,59,0,0,40,0,2211
165.50,68,10,5,15,0,0,0,63,0,0,36,0,2210
166.50,65,15,7,11,0,0,0,59,0,0,40,0,2210
167.50,74,8,8,9,0,0,0,29,0,0,70,0,2211
168.50,72,13,6,7,0,0,0,60,0,0,39,0,2210
169.50,74,8,5,11,0,0,0,86,0,0,13,0,2210
170.50,71,12,5,10,0,0,0,69,0,0,30,0,2210
171.50,68,17,0,13,0,0,0,68,0,0,31,0,2212
172.50,78,10,0,10,0,0,0,93,0,0,6,0,2210
173.50,76,8,0,14,0,0,0,84,0,0,15,0,2210
174.50,71,9,0,19,0,0,0,84,0,0,15,0,2211
175.50,72,9,0,17,0,0,0,75,0,0,24,0,2211
176.50,68,8,0,22,0,0,0,91,0,0,8,0,2210
177.50,69,11,0,18,0,0,0,84,0,0,15,0,2210
178.50,64,14,0,21,0,0,0,70,0,0,29,0,2210
179.50,64,12,0,23,0,0,0,90,0,0,9,0,2210
180.50,70,6,5,16,0,0,0,82,0,0,17,0,2211
181.50,69,7,0,23,0,0,0,82,0,0,17,0,2210
182.50,78,6,0,14,0,0,0,71,0,0,28,0,2210
183.50,68,11,5,14,0,0,0,72,0,0,27,0,2210
184.50,76,5,0,17,0,0,0,87,0,0,12,0,2211
185.50,72,6,0,21,0,0,0,78,0,0,21,0,2210
186.50,80,0,0,19,0,0,0,90,0,0,9,0,2211
187.50,70,12,0,17,0,0,0,68,0,0,31,0,2210
188.50,67,11,6,14,0,0,0,54,0,0,45,0,2211
189.50,67,15,0,16,0,0,0,61,0,0,38,0,2210
190.50,72,14,0,13,0,0,0,61,0,0,38,0,2210
191.50,70,9,0,20,0,0,0,71,0,0,28,0,2211
192.50,72,14,0,13,0,0,0,67,0,0,32,0,2211
193.50,78,7,0,13,0,0,0,68,0,0,31,0,2211
194.50,88,0,0,11,0,0,0,85,0,0,14,0,2210
195.50,90,0,0,9,0,0,11,82,0,0,6,0,2209
196.50,93,0,0,6,0,0,0,100,0,0,0,0,2208
197.50,88,0,0,11,0,0,0,94,0,0,5,0,2210
198.50,89,0,0,10,0,0,0,69,0,0,30,0,2210
199.50,74,9,0,16,0,0,0,77,0,0,22,0,2210
200.50,72,9,0,18,0,0,0,76,0,0,23,0,2211
201.50,78,11,0,10,0,0,0,73,0,0,26,0,2209
202.50,79,8,0,12,0,0,0,84,0,0,15,0,2210
203.50,87,0,0,12,0,0,0,83,0,0,16,0,2210
204.50,80,6,0,12,0,0,0,52,0,0,47,0,2210
205.50,73,7,5,13,0,0,0,57,0,0,42,0,2209
206.50,74,6,0,18,0,0,0,64,0,0,35,0,2209
207.50,80,6,0,13,0,0,0,73,0,0,26,0,2209
208.50,89,0,0,10,0,0,0,74,6,0,18,2256,2210
209.50,78,8,0,13,0,0,0,73,0,0,26,0,2210
210.50,76,6,0,17,0,0,0,72,0,0,27,0,2210
211.50,74,9,0,16,0,0,0,63,0,0,36,0,2209
212.50,77,10,0,12,0,0,0,71,0,0,28,0,2209
213.50,83,7,0,9,0,0,0,100,0,0,0,0,2209
214.50,79,9,0,10,0,0,0,82,0,0,17,0,2210
215.50,78,9,0,11,0,0,0,67,0,0,32,0,2210
216.50,80,0,0,19,0,0,0,84,0,0,15,0,2209
217.50,77,13,0,8,0,0,0,94,0,0,5,0,2209
218.50,82,10,6,0,0,0,0,61,0,0,38,0,2209
219.50,82,9,0,8,0,0,0,92,0,0,7,0,2209
220.50,83,6,0,10,0,0,0,88,0,0,11,0,2209
221.50,86,6,0,6,0,0,0,73,7,0,19,2256,2209
222.50,86,13,0,0,0,0,0,29,0,0,70,0,2210
223.50,85,14,0,0,0,0,0,51,9,0,39,2257,2210
224.50,87,12,0,0,0,0,0,51,8,0,39,2256,2210
225.50,87,12,0,0,0,0,0,41,0,0,58,0,2209
226.50,68,10,6,13,0,0,0,48,0,0,51,0,2211
227.50,56,9,6,27,0,0,0,51,0,0,48,0,2211
228.50,61,11,6,20,0,0,0,42,0,0,57,0,2211
229.50,66,10,5,17,0,0,0,60,0,0,39,0,2210
230.50,73,8,0,17,0,0,0,76,7,0,15,2256,2211
231.50,80,0,0,19,0,0,0,74,25,0,0,2256,2211
232.50,81,0,0,18,0,0,0,70,23,0,6,2257,2211
233.50,76,8,0,14,0,0,0,65,0,0,34,0,2210
234.50,71,7,0,20,0,0,0,69,0,0,30,0,2210
235.50,68,8,0,23,0,0,0,65,0,0,35,0,2211
236.50,69,10,0,20,0,0,0,91,0,0,8,0,2212
237.50,72,10,0,17,0,0,0,76,0,0,23,0,2210
238.50,58,7,5,29,0,0,0,59,0,0,40,0,2210
239.50,77,0,0,22,0,0,0,83,10,0,6,2256,2210
240.50,79,6,0,14,0,0,0,80,19,0,0,2256,2209
241.50,82,0,0,17,0,0,0,73,26,0,0,2256,2210
242.50,81,0,0,18,0,0,0,69,30,0,0,2256,2210
243.50,83,0,0,16,0,0,0,71,22,0,6,2256,2210
244.50,75,6,0,17,0,0,0,74,10,0,15,2257,2210
245.50,68,12,0,19,0,0,0,78,0,0,21,0,2210
246.50,80,6,0,12,0,0,0,71,0,0,28,0,2210
247.50,87,0,0,12,0,0,0,74,0,0,25,0,2209
248.50,90,0,0,9,0,0,0,73,9,0,16,2257,2209
249.50,93,0,0,6,0,0,0,50,0,6,42,0,2209
250.50,84,7,0,8,0,0,0,62,0,0,37,0,2210
251.50,75,8,0,15,0,0,0,100,0,0,0,0,2210
252.50,79,0,0,20,0,0,0,90,0,0,9,0,2209
253.50,76,0,0,23,0,0,0,94,5,0,0,2256,2208
254.50,81,0,0,18,0,0,0,87,12,0,0,2256,2207
255.50,80,0,0,19,0,0,0,81,18,0,0,2256,2208
256.50,85,0,0,14,0,0,0,71,28,0,0,2257,2207
257.50,85,0,0,14,0,0,0,74,25,0,0,2256,2207
258.50,85,0,0,14,0,0,0,65,34,0,0,2256,2208
259.50,78,6,0,14,0,0,0,73,17,0,9,2256,2210
260.50,70,6,0,22,0,0,0,81,0,7,10,0,2210
261.50,66,11,0,21,0,0,0,68,0,0,31,0,2211
262.50,67,12,0,19,0,0,0,69,0,0,30,0,2211
263.50,72,13,0,13,0,0,0,39,0,5,54,0,2210
264.50,75,7,0,16,0,0,0,50,0,5,43,0,2210
265.50,62,10,6,20,0,0,0,14,0,6,78,0,2210
266.50,53,9,7,28,0,0,0,46,0,0,53,0,2210
267.50,74,6,0,18,0,0,0,64,0,0,35,0,2210
268.50,80,6,0,13,0,0,0,58,5,0,35,2256,2210
269.50,76,12,0,11,0,0,0,42,0,0,57,0,2212
270.50,71,11,0,16,0,0,0,64,0,6,28,0,2212
271.50,71,7,0,20,0,0,0,72,0,0,27,0,2211
272.50,63,0,5,30,0,0,0,85,0,0,14,0,2210
273.50,76,8,0,15,0,0,0,75,0,6,18,0,2211
274.50,85,0,0,14,0,0,0,79,0,0,20,2257,2212
275.50,74,0,0,25,0,0,0,91,0,0,8,0,2212
276.50,80,0,0,19,0,0,0,69,22,0,8,2257,2210
277.50,81,0,0,18,0,0,0,89,0,0,10,0,2210
278.50,80,6,0,12,0,0,0,60,15,0,24,2257,2210
279.50,78,5,0,15,0,0,0,42,30,0,27,2256,2210
280.50,69,8,0,22,0,0,0,67,6,5,20,0,2211
281.50,73,7,0,19,0,0,0,70,0,0,29,0,2210
282.50,70,8,0,20,0,0,0,49,0,0,50,0,2210
283.50,77,0,0,22,0,0,0,74,0,0,25,0,2211
284.50,79,0,0,20,0,0,0,89,5,0,5,0,2210
285.50,80,0,0,19,0,0,0,83,0,0,16,0,2209
286.50,80,0,0,19,0,0,0,52,0,0,47,0,2209
287.50,79,9,0,10,0,0,0,86,0,0,13,0,2209
288.50,73,13,0,13,0,0,0,56,0,5,38,0,2210
289.50,70,17,0,11,0,0,0,56,0,0,43,0,2212
290.50,71,14,0,13,0,0,0,62,0,0,37,0,2211
291.50,74,10,0,14,0,0,0,81,0,0,18,0,2210
292.50,73,6,0,19,0,0,0,84,5,0,9,2256,2210
293.50,76,9,0,14,0,0,0,77,0,0,22,0,2210
294.50,74,13,0,12,0,0,0,58,0,0,41,0,2210
295.50,76,6,5,11,0,0,0,62,0,0,37,0,2211
296.50,73,10,0,15,0,0,0,64,6,0,29,2256,2211
297.50,71,15,0,13,0,0,0,45,0,5,48,0,2210
298.50,78,10,0,10,0,0,0,84,0,0,15,0,2210
299.50,84,6,8,0,0,0,0,48,0,6,44,0,2210
300.50,77,11,0,11,0,0,0,54,0,8,37,0,2210
301.50,88,0,0,11,0,0,0,79,20,0,0,2257,2209
302.50,75,15,0,8,0,0,0,60,0,0,39,0,2211
303.50,68,12,5,12,0,0,0,65,0,0,34,0,2211
304.50,78,7,0,13,0,0,0,81,0,0,18,0,2211
305.50,68,11,5,13,0,0,0,71,0,0,28,0,2211
306.50,74,9,0,16,0,0,0,73,7,0,18,2257,2209
307.50,69,10,5,14,0,0,0,70,0,5,24,0,2211
308.50,77,9,0,13,0,0,0,67,0,0,32,0,2211
309.50,78,14,0,7,0,0,0,60,0,0,39,0,2210
310.50,73,13,6,6,0,0,0,53,0,5,40,0,2210
311.50,75,13,0,10,0,0,0,50,0,0,49,0,2210
312.50,81,6,0,11,0,0,0,78,21,0,0,2257,2210
313.50,93,6,0,0,0,0,0,72,27,0,0,2256,2210
314.50,82,11,0,5,0,0,0,80,19,0,0,0,2210
