25360_SLT101 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
107.50,25,0,7,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,100,0,2208
108.50,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,100,0,2209
109.50,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,100,0,0
110.50,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,100,0,2211
111.50,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,100,0,0
112.50,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,100,0,0
113.50,47,0,6,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,100,0,2210
114.50,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,100,0,2208
115.50,55,0,5,0,0,0,0,0,0,0,0,0,8,0,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0
116.50,58,0,0,0,0,0,0,0,0,0,0,0,11,0,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0
117.50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,100,0,0
118.50,51,0,5,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,100,0,2209
119.50,35,0,6,0,0,0,0,0,0,0,0,0,7,0,0,50,0,0,0,0,0,0,0,9,0,0,90,0,2211
120.50,40,0,7,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,100,0,0
121.50,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,100,0,0
122.50,59,0,8,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,2209
123.50,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,100,0,2210
124.50,67,0,6,0,0,6,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,2209
125.50,80,0,0,0,0,0,0,0,0,0,0,0,8,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
126.50,49,0,6,0,0,5,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,100,0,2208
127.50,44,0,0,0,8,0,0,0,0,0,0,0,7,0,0,39,0,7,0,0,0,0,0,0,0,0,92,0,0
128.50,55,0,0,0,0,0,0,0,0,0,0,0,11,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0
129.50,49,0,7,0,7,0,0,0,0,0,0,0,5,0,0,30,0,6,0,0,0,0,0,0,0,0,93,0,0
130.50,53,0,8,0,0,0,0,0,0,0,0,0,0,11,0,26,0,0,0,0,0,0,0,0,15,0,84,0,2211
131.50,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,100,0,0
132.50,35,0,0,0,0,0,0,0,0,0,0,0,6,0,0,58,0,0,0,0,0,0,0,0,0,0,100,0,2213
133.50,36,0,0,0,6,11,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,100,0,2209
134.50,31,0,7,0,8,6,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,100,0,2210
135.50,51,0,7,0,0,0,0,0,0,0,0,0,6,0,0,34,0,5,0,0,0,0,0,0,0,0,94,0,0
136.50,47,0,10,0,8,0,0,0,0,0,0,0,5,0,0,28,0,5,0,0,0,0,0,0,0,0,94,0,2208
137.50,48,0,6,0,5,0,0,0,0,0,0,0,0,0,0,39,0,7,0,0,0,0,0,0,0,0,92,0,2208
138.50,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,5,0,0,0,0,0,0,0,0,94,0,2207
139.50,32,0,5,0,10,0,0,0,0,0,0,0,0,0,0,51,0,8,0,0,0,0,0,0,0,0,91,0,0
140.50,45,0,6,0,7,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,100,0,0
141.50,33,0,0,0,7,0,0,0,0,0,0,0,6,0,0,52,0,0,0,0,0,0,0,0,0,0,100,0,2212
142.50,33,0,12,0,15,6,0,0,0,0,0,0,0,0,0,31,0,11,0,0,0,0,0,0,0,0,88,0,2210
143.50,28,0,12,0,10,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,100,0,2207
144.50,48,0,12,0,22,0,0,0,0,0,0,0,0,0,0,15,0,7,0,0,0,0,0,0,0,0,92,0,2208
145.50,29,0,6,0,18,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,100,0,2208
146.50,43,0,15,0,15,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,100,0,2207
147.50,42,0,10,0,8,0,0,0,0,0,0,0,0,0,0,38,0,11,0,0,0,0,0,0,0,0,88,0,2208
148.50,44,0,13,0,9,0,0,0,0,0,0,0,0,0,0,32,0,5,0,0,0,0,0,0,0,0,94,0,2208
149.50,39,0,10,0,8,6,0,0,0,0,0,0,0,0,0,34,0,7,0,0,0,0,0,0,0,0,92,0,2208
150.50,60,0,11,0,0,0,0,0,0,0,0,0,0,0,0,27,0,7,0,0,0,0,0,0,0,0,92,0,2209
151.50,52,0,12,0,6,0,0,0,0,0,0,0,0,0,0,28,0,6,0,0,0,0,0,0,0,0,93,0,2207
152.50,46,0,11,0,22,0,0,0,0,0,0,0,0,0,0,19,0,9,0,0,0,0,0,0,0,0,90,0,2211
153.50,27,0,10,0,9,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,10,0,0,89,0,2209
154.50,30,0,9,0,7,0,0,0,0,0,0,0,0,0,0,51,0,7,0,0,0,0,0,0,0,0,92,0,2209
155.50,34,0,12,0,14,6,0,0,0,0,0,0,0,0,0,31,0,8,0,0,0,0,0,0,0,0,91,0,2210
156.50,40,0,14,0,9,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,100,0,2209
157.50,34,0,13,0,14,0,0,0,0,0,0,0,0,0,0,37,0,8,0,0,0,0,0,0,0,0,91,0,2208
158.50,44,0,17,0,12,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,2208
159.50,47,0,13,0,12,0,0,0,0,0,0,0,0,0,0,26,0,5,0,0,0,0,0,0,0,0,94,0,2208
160.50,38,0,18,0,25,0,0,0,0,0,0,0,0,0,0,17,0,8,0,0,0,0,0,0,0,0,91,0,2210
161.50,35,0,13,0,23,0,0,0,0,0,0,0,0,0,0,27,0,13,0,0,0,0,0,0,0,0,86,0,2209
162.50,82,0,6,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
163.50,49,0,12,0,16,0,0,0,0,0,0,0,0,0,0,21,0,6,0,0,0,0,0,0,0,0,93,0,2207
164.50,30,0,11,0,12,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,100,0,2207
165.50,38,0,19,0,18,6,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,2209
166.50,38,0,17,0,22,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,2207
167.50,39,0,17,0,17,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,2209
168.50,18,0,17,0,17,0,0,0,0,0,0,0,0,0,0,46,0,7,0,0,0,0,0,0,0,0,92,0,2210
169.50,25,0,8,0,5,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,100,0,2208
170.50,21,0,10,0,12,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,100,2255,2210
171.50,13,0,6,0,22,0,0,6,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,100,0,2209
172.50,23,0,10,0,29,0,0,8,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,100,0,2210
173.50,26,0,12,0,25,0,0,6,0,0,0,0,0,0,0,29,0,5,0,0,0,0,0,0,0,0,94,0,2209
174.50,26,0,13,0,46,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
175.50,21,0,21,0,38,0,0,8,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,2210
176.50,20,0,10,0,38,0,0,12,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,2207
177.50,21,0,13,0,31,0,0,0,0,0,0,0,0,0,0,33,0,6,0,0,0,0,0,0,0,0,93,0,2208
178.50,19,0,8,0,22,0,0,7,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,100,0,2208
179.50,20,0,7,0,30,0,0,7,0,0,0,0,7,0,0,26,0,5,0,0,0,0,0,6,0,0,88,0,2210
180.50,18,0,8,0,17,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,100,0,2210
181.50,15,0,12,0,15,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,100,0,2210
182.50,26,0,15,0,32,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,2207
183.50,21,0,9,0,26,0,0,0,0,0,0,0,0,0,0,42,0,6,0,0,0,0,0,0,0,0,93,0,2208
184.50,23,0,16,0,13,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,100,0,2211
185.50,13,0,7,0,9,0,0,0,0,0,0,0,0,0,0,69,0,5,0,0,0,0,0,6,0,0,88,0,2209
186.50,27,0,9,0,23,0,0,7,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,2208
187.50,20,0,0,0,40,0,0,16,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,2209
