25384_TD2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
36.50,62,0,0,0,0,0,0,0,37,69,18,0,0,0,0,6,0,5,0,2208
37.50,0,0,0,0,0,0,0,0,100,41,58,0,0,0,0,0,0,0,0,2208
38.50,27,0,0,0,0,0,0,0,72,54,45,0,0,0,0,0,0,0,0,2208
39.50,22,0,0,0,0,0,0,0,77,33,66,0,0,0,0,0,0,0,0,2208
40.50,12,0,0,0,0,0,0,0,87,25,74,0,0,0,0,0,0,0,0,2209
41.50,41,0,0,0,0,0,0,0,58,65,29,0,0,0,0,5,0,0,0,2208
42.50,0,0,0,0,0,0,0,0,100,24,68,0,0,0,6,0,0,0,2257,2208
43.50,49,0,0,0,0,0,0,0,50,40,50,8,0,0,0,0,0,0,2257,2208
44.50,72,0,0,0,0,0,0,0,27,56,26,0,0,0,0,6,0,10,0,2208
45.50,76,0,0,5,0,0,0,0,17,54,31,0,0,0,0,0,0,14,0,2208
46.50,32,0,0,0,0,0,0,0,67,14,59,17,0,0,0,7,0,0,2256,2209
47.50,6,0,0,0,0,0,0,0,93,0,75,6,0,0,0,17,0,0,2257,2209
48.50,28,0,0,0,0,0,0,0,71,0,36,0,0,0,0,15,0,48,2257,2209
49.50,7,0,0,0,0,0,0,0,92,0,84,8,0,0,7,0,0,0,2256,2209
50.50,46,0,0,0,0,0,0,0,53,0,46,5,0,0,0,11,0,36,0,2209
51.50,16,0,0,0,0,0,0,0,83,0,42,5,0,0,0,31,0,20,2257,2209
52.50,31,0,0,0,0,0,0,0,68,0,59,12,0,0,7,0,0,20,2256,2209
53.50,47,0,0,0,0,0,0,0,52,0,49,6,0,0,12,13,0,18,2258,2209
54.50,61,0,0,0,0,0,0,0,38,0,29,0,0,0,0,14,0,55,0,2210
55.50,65,0,0,0,0,0,0,0,34,0,0,0,0,0,0,10,0,89,0,0
56.50,31,0,0,0,0,0,0,0,68,0,56,0,0,0,17,0,0,25,0,2209
57.50,13,0,0,0,0,0,0,0,86,0,58,5,0,0,10,0,0,26,0,2209
