281161_RD2336 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CARBONATE, OXIDE, white-mica, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
380.20,36,37,16,9,0,0,0,77,0,0,0,0,22,0,2208
381.20,36,29,26,7,0,0,0,76,0,0,0,0,23,0,2204
382.20,38,30,30,0,0,0,0,67,0,0,0,0,32,0,2204
383.20,42,19,32,5,0,0,0,60,0,0,0,0,39,0,2205
384.20,36,30,33,0,0,0,0,57,0,0,0,0,42,0,2204
385.20,36,24,24,8,0,0,5,75,0,0,0,0,24,0,2207
386.20,46,32,15,5,0,0,0,74,8,0,0,0,17,2257,2210
387.20,40,29,20,9,0,0,0,61,0,0,0,5,33,0,2208
388.20,36,32,24,6,0,0,0,60,0,0,0,0,39,0,2205
389.20,39,30,24,5,0,0,0,69,6,0,0,0,23,0,2207
390.20,32,33,28,6,0,0,0,73,0,0,0,0,26,0,2204
391.20,35,24,35,5,0,0,0,70,0,0,0,0,29,0,2204
392.20,48,15,27,0,0,7,0,37,0,0,8,5,49,0,2204
393.20,39,23,36,0,0,0,0,57,0,0,0,0,42,0,2205
394.20,37,28,34,0,0,0,0,58,9,0,0,0,32,2256,2206
395.20,41,26,26,5,0,0,0,64,7,0,0,0,27,2256,2209
396.20,33,22,22,13,8,0,0,69,0,0,12,0,17,0,2208
397.20,32,36,24,6,0,0,0,67,0,0,0,0,32,0,2204
398.20,37,37,24,0,0,0,0,66,0,0,0,0,33,0,2204
399.20,38,31,29,0,0,0,0,65,0,0,0,0,34,0,2204
400.20,34,34,24,6,0,0,0,68,0,0,0,0,31,0,2203
401.20,31,30,23,9,5,0,0,71,0,0,0,0,28,0,2208
402.20,38,27,33,0,0,0,0,64,0,0,0,0,35,0,2204
403.20,35,29,27,7,0,0,0,70,0,0,0,0,29,0,2205
404.20,33,33,21,11,0,0,0,77,0,0,0,0,22,0,2206
405.20,33,29,21,9,0,5,0,64,0,0,10,0,24,0,2206
406.20,34,32,26,6,0,0,0,72,0,0,0,0,27,0,2204
407.20,40,34,24,0,0,0,0,80,0,0,0,0,19,0,2206
408.20,33,41,17,7,0,0,0,68,0,0,0,0,31,0,2206
409.20,35,35,21,7,0,0,0,81,0,0,0,0,18,0,2205
410.20,34,34,20,10,0,0,0,80,0,0,0,0,19,0,2207
411.20,40,33,9,6,0,10,0,74,0,0,14,0,10,0,2212
412.20,35,40,15,8,0,0,0,77,0,0,0,0,22,0,2209
413.20,33,38,21,6,0,0,0,78,0,0,0,0,21,0,2207
414.20,34,33,19,6,0,6,0,69,0,0,5,0,24,0,2208
415.20,40,39,20,0,0,0,0,53,0,0,0,0,46,0,2206
416.20,42,32,19,5,0,0,0,72,0,0,6,0,21,0,2208
417.20,35,32,25,7,0,0,0,66,0,0,0,0,33,0,2204
418.20,39,25,34,0,0,0,0,63,0,0,0,0,36,0,2203
419.20,39,28,24,7,0,0,0,68,0,0,9,0,22,0,2207
420.20,43,35,20,0,0,0,0,74,0,0,0,0,25,0,2207
421.20,41,30,11,16,0,0,0,92,0,0,7,0,0,0,2214
422.20,39,23,16,11,8,0,0,78,0,0,5,0,16,0,2213
423.20,35,24,17,7,7,7,0,61,0,0,12,0,26,0,2212
