281159_RD480 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
374.50,20,0,9,13,0,0,56,0,0,0,33,0,44,0,21,0,2209
375.50,44,0,9,19,0,0,27,0,0,0,53,0,16,0,29,0,2208
376.50,56,0,0,33,0,0,9,0,0,0,89,0,10,0,0,0,2206
377.50,55,0,0,29,7,0,7,0,0,0,93,0,6,0,0,0,2206
378.50,52,0,5,18,0,0,13,0,10,0,89,0,10,0,0,0,2207
379.50,62,0,0,20,5,0,5,0,6,0,100,0,0,0,0,0,2206
380.50,56,0,0,20,7,0,8,0,6,0,100,0,0,0,0,0,2205
381.50,58,0,0,17,6,0,8,0,8,0,93,0,6,0,0,0,2206
382.50,76,0,0,12,11,0,0,0,0,0,90,9,0,0,0,2255,2205
383.50,89,0,0,10,0,0,0,0,0,0,100,0,0,0,0,2256,2206
384.50,75,0,0,18,0,0,0,0,6,0,100,0,0,0,0,0,2205
385.50,83,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,2205
386.50,89,0,0,10,0,0,0,0,0,0,87,12,0,0,0,2255,2205
387.50,81,0,0,18,0,0,0,0,0,0,94,5,0,0,0,2255,2205
388.50,79,0,0,20,0,0,0,0,0,0,78,21,0,0,0,2255,2206
389.50,74,0,0,19,6,0,0,0,0,0,100,0,0,0,0,0,2204
390.50,83,0,0,11,5,0,0,0,0,0,93,0,0,0,6,0,2206
391.50,82,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,2206
392.50,82,0,0,9,0,0,0,0,7,0,100,0,0,0,0,0,2206
393.50,79,0,0,12,7,0,0,0,0,0,100,0,0,0,0,0,2205
394.50,71,0,0,21,7,0,0,0,0,0,100,0,0,0,0,0,2205
395.50,75,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2205
396.50,72,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,2205
397.50,78,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,2205
398.50,79,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2205
399.50,85,0,0,14,0,0,0,0,0,0,79,20,0,0,0,2255,2204
400.50,81,0,0,12,5,0,0,0,0,0,92,7,0,0,0,0,2205
401.50,82,0,0,17,0,0,0,0,0,0,83,16,0,0,0,2255,2205
402.50,79,0,0,20,0,0,0,0,0,0,86,13,0,0,0,2255,2205
403.50,69,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,2204
404.50,69,0,0,11,9,0,8,0,0,0,85,0,14,0,0,0,2204
405.50,61,0,7,11,10,0,9,0,0,0,88,0,11,0,0,0,2205
406.50,70,0,0,11,10,0,8,0,0,0,88,0,11,0,0,0,2205
407.50,70,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,2205
408.50,70,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,2205
409.50,76,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2204
410.50,78,0,0,14,7,0,0,0,0,0,100,0,0,0,0,0,2205
411.50,76,0,0,14,9,0,0,0,0,0,100,0,0,0,0,0,2205
412.50,70,0,0,14,7,0,0,0,8,0,100,0,0,0,0,0,2205
413.50,69,11,0,18,0,0,0,0,0,0,100,0,0,0,0,0,2206
414.50,65,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,2204
415.50,80,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2206
416.50,76,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2205
417.50,74,0,0,18,7,0,0,0,0,0,100,0,0,0,0,0,2204
418.50,76,6,0,16,0,0,0,0,0,0,100,0,0,0,0,0,2205
419.50,79,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2205
420.50,61,17,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2205
421.50,48,22,0,28,0,0,0,0,0,0,100,0,0,0,0,0,2205
422.50,50,31,0,18,0,0,0,0,0,0,100,0,0,0,0,0,2205
423.50,62,17,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2205
424.50,60,18,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2205
425.50,66,6,0,26,0,0,0,0,0,0,100,0,0,0,0,0,2205
426.50,60,14,0,25,0,0,0,0,0,0,100,0,0,0,0,0,2204
427.50,58,15,0,26,0,0,0,0,0,0,100,0,0,0,0,0,2206
428.50,63,0,7,28,0,0,0,0,0,0,86,0,0,0,13,0,2206
429.50,66,0,5,27,0,0,0,0,0,0,100,0,0,0,0,0,2207
430.50,75,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2206
431.50,67,7,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2206
432.50,63,10,0,25,0,0,0,0,0,0,100,0,0,0,0,0,2206
433.50,68,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,2205
434.50,62,0,0,37,0,0,0,0,0,0,100,0,0,0,0,0,2205
435.50,80,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2207
436.50,74,0,0,19,6,0,0,0,0,0,100,0,0,0,0,0,2206
437.50,63,13,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2206
438.50,68,8,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2206
439.50,73,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,2206
440.50,69,5,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2206
441.50,69,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,2206
442.50,68,0,0,23,7,0,0,0,0,0,100,0,0,0,0,0,2206
443.50,77,0,0,17,0,0,0,0,5,0,100,0,0,0,0,0,2206
444.50,64,0,5,17,0,0,0,0,12,0,87,0,0,0,12,0,2207
445.50,63,0,0,16,0,0,0,6,6,6,100,0,0,0,0,0,2206
446.50,81,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,2204
447.50,70,0,0,21,7,0,0,0,0,0,100,0,0,0,0,0,2205
448.50,68,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,2204
449.50,66,0,0,33,0,0,0,0,0,0,100,0,0,0,0,0,2205
450.50,65,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,2204
