173780_SHR036 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Oct-2021
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
94.10,48,27,10,0,0,13,0,0,74,0,0,0,25,0,0,0,0,2252,2206
95.10,45,25,15,0,0,13,0,0,73,0,0,0,16,0,9,0,0,2251,2206
96.10,43,32,12,0,0,11,0,0,72,0,0,0,18,0,8,0,0,2252,2206
97.10,31,10,0,0,0,44,13,0,21,0,0,0,69,8,0,0,0,2251,2204
98.10,56,33,0,0,0,9,0,0,61,0,0,8,19,0,10,0,0,2252,2203
99.10,44,29,0,0,0,25,0,0,14,0,0,14,70,0,0,0,0,2251,2203
100.10,25,28,0,0,0,12,33,0,0,0,0,8,32,59,0,0,0,2252,0
101.10,19,39,0,0,0,0,40,0,0,0,0,0,6,93,0,0,0,2256,0
102.10,20,36,0,0,0,6,36,0,0,0,0,20,11,67,0,0,0,2255,0
103.10,53,32,0,0,0,14,0,0,0,0,0,6,84,8,0,0,0,2252,0
104.10,46,18,0,0,15,18,0,0,9,0,0,46,44,0,0,0,0,2253,2200
105.10,56,15,12,0,14,0,0,0,37,0,0,56,6,0,0,0,0,2254,2200
106.10,54,11,7,0,10,15,0,0,27,0,0,47,25,0,0,0,0,2254,2200
107.10,53,16,9,0,12,7,0,0,40,0,0,37,16,0,5,0,0,2253,2200
108.10,32,30,0,0,0,6,30,0,17,0,0,14,39,28,0,0,0,2252,2201
109.10,13,48,0,0,0,0,38,0,8,0,0,10,0,81,0,0,0,2254,2200
110.10,33,38,0,0,0,0,28,0,5,0,0,8,9,76,0,0,0,2252,0
111.10,36,26,0,0,6,30,0,0,19,0,0,14,66,0,0,0,0,2252,2202
112.10,26,13,0,0,9,42,7,0,0,0,0,25,74,0,0,0,0,2252,0
113.10,29,28,0,0,5,17,18,0,0,0,0,30,36,32,0,0,0,2252,0
114.10,0,51,0,0,0,0,48,0,0,0,0,6,0,93,0,0,0,2253,0
115.10,0,52,0,0,0,0,47,0,0,0,0,5,0,94,0,0,0,2253,0
116.10,10,42,0,0,0,9,37,0,0,0,0,5,25,69,0,0,0,2254,0
117.10,12,44,0,0,0,10,32,0,0,0,0,12,28,58,0,0,0,2254,0
118.10,0,35,0,0,7,0,57,0,0,0,0,19,0,80,0,0,0,2253,2200
119.10,0,44,0,0,9,0,46,0,0,0,0,42,0,57,0,0,0,2253,0
120.10,31,19,0,0,8,18,21,0,0,0,0,33,34,31,0,0,0,2253,0
121.10,51,17,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,2255,0
122.10,30,39,0,0,13,16,0,0,0,0,0,35,64,0,0,0,0,2253,0
123.10,40,50,0,0,0,9,0,0,0,0,0,0,100,0,0,0,0,2252,0
124.10,50,32,0,0,0,16,0,0,0,0,0,0,93,6,0,0,0,2253,0
125.10,51,33,0,0,0,15,0,0,0,0,0,26,73,0,0,0,0,2253,0
126.10,46,32,0,0,5,15,0,0,0,0,0,37,62,0,0,0,0,2253,0
127.10,49,30,0,0,0,20,0,0,0,0,0,20,79,0,0,0,0,2252,0
