149896_Toraminga_KD_19 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
10.50,0,0,94,0,0,0,0,0,0,5,0,0,0,0,0,11,0,21,0,0,49,0,7,0,0,0,9,0,2208
11.50,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,9,0,38,0,0,32,0,0,0,0,0,19,0,0
12.50,0,0,93,0,0,0,0,0,0,6,0,0,0,0,0,8,0,14,0,0,50,0,8,0,0,0,17,0,0
13.50,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,34,0,0
14.50,0,0,90,0,0,0,0,0,0,9,0,0,0,0,0,8,0,0,0,0,59,0,8,0,0,0,23,0,0
15.50,0,0,91,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,35,0,0
16.50,0,0,84,0,0,0,0,0,0,7,0,7,0,0,0,0,0,0,0,0,55,0,19,0,6,0,18,2250,0
17.50,0,0,81,0,18,0,0,0,0,0,0,0,0,0,0,25,0,18,0,0,28,0,8,0,0,0,18,2250,2209
18.50,0,8,70,0,6,0,5,0,0,8,0,0,0,0,0,9,0,14,0,0,44,0,20,0,0,0,10,2250,2209
19.50,7,10,61,0,0,0,8,0,6,6,0,0,0,0,0,0,0,22,5,8,21,0,16,0,0,0,24,2251,0
20.50,6,7,77,0,0,0,0,0,0,8,0,0,0,0,0,0,0,14,7,0,40,0,11,0,0,0,27,0,0
21.50,6,14,71,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,5,10,52,0,12,0,0,0,19,2251,0
22.50,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,52,0,15,0,0,0,0,2250,0
23.50,50,0,41,0,0,0,0,0,0,8,0,0,0,0,0,0,0,12,0,0,61,0,20,0,6,0,0,2251,0
24.50,9,0,77,0,0,0,0,0,0,7,0,6,0,0,0,0,0,0,0,0,63,0,25,0,0,11,0,2251,0
25.50,17,0,67,0,7,0,0,0,0,7,0,0,0,0,0,9,0,9,0,0,59,0,9,0,0,5,6,2249,2209
26.50,9,0,78,0,5,0,0,0,0,6,0,0,0,0,0,29,0,0,0,0,55,0,15,0,0,0,0,0,2208
27.50,0,0,65,0,17,0,7,0,0,9,0,0,0,0,0,23,0,16,0,0,31,0,29,0,0,0,0,2250,2209
28.50,0,0,67,0,20,0,11,0,0,0,0,0,0,0,0,26,0,20,0,0,19,0,32,0,0,0,0,2250,2209
29.50,44,0,47,0,7,0,0,0,0,0,0,0,0,0,0,31,0,40,0,0,0,0,15,0,0,0,12,2250,2208
30.50,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,0,2247,0
31.50,0,14,78,0,0,0,0,0,0,0,0,6,0,0,0,13,0,23,0,0,7,0,56,0,0,0,0,2250,2208
32.50,0,0,90,0,0,0,9,0,0,0,0,0,0,0,0,0,0,46,0,0,0,6,47,0,0,0,0,2249,0
33.50,0,0,88,0,0,0,0,0,0,0,0,11,0,0,0,0,0,9,0,5,38,0,45,0,0,0,0,2250,0
34.50,0,0,79,0,0,0,0,0,0,12,0,7,0,0,0,0,0,11,0,0,64,0,23,0,0,0,0,2250,0
35.50,0,0,76,0,0,0,0,0,0,12,0,11,0,0,0,0,0,6,0,0,56,0,36,0,0,0,0,2251,0
36.50,6,0,78,0,6,0,0,0,0,8,0,0,0,0,0,5,0,32,5,0,22,0,9,0,0,0,23,0,2209
37.50,24,0,69,0,0,0,0,0,5,0,0,0,0,0,0,0,0,6,0,22,34,0,0,0,0,0,36,2250,0
38.50,14,13,66,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,11,20,15,0,8,0,17,0,26,2251,0
39.50,18,0,75,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,10,21,5,0,19,0,7,0,36,2252,0
40.50,19,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,17,9,0,23,0,0,0,36,2252,0
41.50,10,12,77,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,18,28,10,0,24,0,0,0,6,2251,2210
42.50,11,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,14,0,0,18,0,0,0,52,2251,0
43.50,12,0,80,0,0,0,0,0,6,0,0,0,0,0,0,0,0,9,8,27,0,0,6,0,0,0,48,2251,0
44.50,42,5,17,0,0,26,0,0,7,0,0,0,0,0,0,0,84,0,5,9,0,0,0,0,0,0,0,2249,2208
45.50,44,0,13,0,0,42,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2248,2207
46.50,44,0,11,0,0,43,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2248,2207
47.50,36,0,11,0,0,51,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
48.50,37,0,18,0,0,44,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,0,2247,2207
49.50,43,0,24,0,0,22,0,0,10,0,0,0,0,0,0,0,85,0,5,8,0,0,0,0,0,0,0,2248,2209
50.50,49,0,15,0,0,34,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,2248,2208
51.50,43,7,11,0,0,30,0,0,6,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,0,2248,2209
52.50,40,6,15,0,0,28,0,0,9,0,0,0,0,0,0,0,81,0,11,7,0,0,0,0,0,0,0,2248,2209
53.50,45,0,16,0,0,38,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2248,2207
54.50,46,0,14,0,0,38,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,2249,2207
55.50,42,0,13,0,0,35,0,0,8,0,0,0,0,0,0,0,87,0,0,6,0,0,0,6,0,0,0,2248,2208
56.50,42,0,19,0,0,37,0,0,0,0,0,0,0,0,0,0,88,0,0,5,0,0,0,6,0,0,0,2248,2207
57.50,44,0,15,0,0,39,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,2249,2208
58.50,50,0,14,0,0,29,0,0,6,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,2248,2209
59.50,43,0,21,0,0,28,0,0,6,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,2248,2208
60.50,45,0,16,0,0,31,0,0,6,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0,2248,2209
61.50,46,0,15,0,0,30,0,0,7,0,0,0,0,0,0,0,85,0,7,7,0,0,0,0,0,0,0,2248,2208
62.50,46,0,13,0,0,40,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,2248,2208
63.50,43,0,15,0,0,40,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,0,2248,2208
64.50,45,0,16,0,0,38,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,2249,2208
65.50,49,0,10,0,0,39,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2248,2207
