184730_GY1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Oct-2021
Depth, SILICA, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, kaolin, white-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
15.50,70,29,0,0,0,0,48,51,0,0,0,0,2207
16.50,64,16,0,0,19,0,17,69,13,0,0,0,2209
17.50,22,0,0,0,77,0,0,60,39,0,0,0,2211
18.50,17,0,0,0,82,0,0,24,60,0,15,0,2210
19.50,35,0,5,0,59,0,0,51,48,0,0,0,2210
20.50,45,0,0,6,47,0,0,65,27,0,7,0,2210
21.50,52,0,6,13,27,0,0,83,16,0,0,0,2209
22.50,60,0,10,8,20,0,0,80,19,0,0,0,2209
23.50,55,0,6,15,22,0,0,77,22,0,0,0,2209
24.50,51,0,7,0,41,0,0,50,23,10,15,0,2208
25.50,52,0,10,0,37,0,0,70,19,9,0,0,2209
26.50,54,0,24,14,0,6,0,92,0,7,0,0,2210
27.50,51,0,22,26,0,0,0,100,0,0,0,0,2209
28.50,56,0,21,21,0,0,0,100,0,0,0,0,2209
29.50,59,0,26,13,0,0,0,100,0,0,0,0,2208
30.50,63,0,28,7,0,0,0,100,0,0,0,0,2207
31.50,64,0,23,11,0,0,0,100,0,0,0,0,2207
32.50,81,0,18,0,0,0,0,100,0,0,0,0,2206
33.50,93,0,6,0,0,0,0,100,0,0,0,0,2204
34.50,81,0,18,0,0,0,0,100,0,0,0,0,2203
35.50,100,0,0,0,0,0,0,100,0,0,0,0,2203
36.50,94,0,5,0,0,0,0,100,0,0,0,0,2202
37.50,94,0,5,0,0,0,0,100,0,0,0,0,2202
