165607_EB_SAE4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
242.20,100,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2206
243.20,100,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,64,0,2206
244.20,100,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,18,17,0,2206
245.20,100,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,23,0,0,2206
246.20,100,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,41,0,0,2207
247.20,100,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,15,0,0,2206
248.20,94,0,0,0,0,0,0,0,5,0,0,0,76,0,0,0,0,23,0,0,2207
249.20,94,0,0,0,0,0,0,0,5,0,0,0,78,0,0,0,0,21,0,0,2206
250.20,100,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,20,0,0,2206
251.20,100,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,20,0,0,2206
252.20,100,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,19,0,0,2206
253.20,100,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,14,0,0,2206
254.20,90,0,0,0,0,0,0,0,0,0,9,0,84,0,0,0,0,6,8,0,2205
255.20,94,0,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2203
256.20,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
257.20,90,0,0,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,2201
258.20,91,0,0,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,2200
