6904_CP02 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, KAOLIN, SMECTITE, SULPHATE, INVALID, kaolin, smectite, sulphate, FeOH wvl, AlOH wvl
0.51,6,0,5,7,80,39,45,15,0,2208
1.51,0,0,0,0,100,56,35,7,0,2208
2.51,0,0,0,0,100,68,21,9,0,2208
3.51,0,0,6,5,88,65,21,12,0,2208
4.51,0,0,0,0,100,57,32,10,0,2208
5.51,0,0,7,0,92,73,20,5,0,2207
6.51,0,0,0,12,87,89,0,10,0,2207
7.51,0,0,18,23,58,72,18,8,0,2207
8.51,0,0,20,28,51,76,15,8,0,2208
9.51,0,10,13,28,47,81,8,10,0,2207
10.51,0,0,0,0,100,100,0,0,0,2207
