241828_DD08CAR002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, OTHER-ALOH, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, PHOSPHATE, INVALID, white-mica, smectite, other-aloh, dark-mica, amphibole, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
32.54,0,0,40,15,0,0,43,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,26,0,2210
33.54,0,0,37,10,0,0,44,0,0,0,0,0,0,7,0,74,0,0,0,8,0,0,0,16,0,2210
34.54,0,0,54,11,0,0,33,0,0,0,0,0,0,0,0,80,0,0,0,6,0,0,0,13,0,2209
35.54,0,0,45,10,0,0,43,0,0,0,0,0,0,0,0,80,0,0,0,5,0,0,0,14,0,2211
36.54,0,0,19,0,0,0,80,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,2249,2210
37.54,0,0,23,0,0,0,61,0,0,0,15,0,0,0,0,92,0,0,0,7,0,0,0,0,0,0
38.54,0,0,22,0,0,0,68,0,0,9,0,0,0,0,0,76,0,0,7,7,0,0,0,9,0,0
39.54,0,0,21,0,0,0,59,0,0,19,0,0,0,0,0,43,0,0,20,0,0,0,0,36,0,0
40.54,0,9,38,0,0,0,38,0,0,13,0,0,0,0,0,25,0,0,12,0,0,0,0,62,0,0
41.54,0,0,26,0,0,0,52,0,0,21,0,0,0,0,0,44,0,0,16,0,5,0,0,33,0,0
42.54,0,0,38,0,0,0,38,0,7,15,0,0,0,0,0,17,0,0,8,0,0,0,0,74,0,0
43.54,0,11,33,31,0,9,14,0,0,0,0,0,0,0,0,10,0,0,0,0,12,0,0,77,0,0
44.54,0,0,53,35,0,0,10,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,87,0,0
45.54,0,0,38,41,0,8,12,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
46.54,0,0,34,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
47.54,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
