206156_Tarcoola_TD005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
1.40,23,0,12,0,0,6,0,0,57,23,76,0,0,0,0,0,0,2205
2.40,30,5,11,0,0,0,0,0,51,45,54,0,0,0,0,0,0,2206
3.40,26,15,25,0,0,0,0,0,32,37,56,0,0,0,6,0,0,2205
4.40,37,12,30,0,0,0,0,0,19,41,58,0,0,0,0,0,0,2206
5.40,64,11,24,0,0,0,0,0,0,29,70,0,0,0,0,0,0,2208
6.40,48,18,8,0,17,0,0,0,6,10,89,0,0,0,0,0,0,2211
7.40,49,17,10,0,22,0,0,0,0,0,100,0,0,0,0,0,0,2211
8.40,55,17,14,0,12,0,0,0,0,10,89,0,0,0,0,0,0,2210
9.40,47,14,13,0,12,0,0,0,12,8,91,0,0,0,0,0,0,2209
10.40,50,34,0,0,15,0,0,0,0,5,94,0,0,0,0,0,0,2209
11.40,37,12,8,7,9,5,0,0,17,17,82,0,0,0,0,0,0,2209
12.40,48,27,0,0,16,0,0,0,6,0,100,0,0,0,0,0,0,2208
13.40,44,24,0,0,18,0,0,0,12,6,93,0,0,0,0,0,0,2207
14.40,57,24,0,0,17,0,0,0,0,0,100,0,0,0,0,0,0,2208
15.40,41,27,10,0,9,0,0,0,10,0,100,0,0,0,0,0,0,2209
16.40,46,28,15,0,10,0,0,0,0,5,94,0,0,0,0,0,0,2208
17.40,49,9,30,0,0,0,0,0,11,0,100,0,0,0,0,0,0,2205
18.40,49,12,31,0,5,0,0,0,0,0,100,0,0,0,0,0,0,2205
19.40,41,8,26,0,8,0,0,0,15,0,100,0,0,0,0,0,0,2208
20.40,52,17,15,0,15,0,0,0,0,0,100,0,0,0,0,0,0,2210
21.40,56,16,12,0,13,0,0,0,0,0,100,0,0,0,0,0,0,2209
22.40,58,12,9,0,8,0,0,0,11,0,100,0,0,0,0,0,0,2210
