215392_DD05SK001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, CHLORITE, DARK-MICA, kaolin, white-mica, chlorite, dark-mica, FeOH wvl, AlOH wvl
125.75,63,15,0,20,0,0,24,75,0,0,2257,2201
126.75,68,16,0,14,0,0,26,68,0,5,2257,2202
127.75,57,14,0,22,0,5,14,71,6,8,2257,2201
128.75,59,11,8,13,0,6,28,61,0,9,2258,2202
129.75,60,11,0,12,9,5,5,68,18,7,2258,2200
130.75,66,11,0,21,0,0,0,87,12,0,2258,2199
131.75,56,7,0,29,6,0,0,63,36,0,2259,2198
132.75,62,9,0,21,7,0,0,77,22,0,2259,2199
133.75,64,6,0,20,8,0,0,66,33,0,2259,2198
134.75,57,12,0,20,9,0,0,69,30,0,2259,2198
135.75,71,6,0,13,8,0,0,73,26,0,2259,2199
136.75,70,10,0,12,5,0,0,67,32,0,2259,2199
137.75,80,11,0,7,0,0,8,79,11,0,2257,2200
138.75,69,16,0,14,0,0,0,100,0,0,2257,2200
139.75,64,13,0,16,0,5,6,88,5,0,2258,2200
140.75,70,9,0,13,0,6,5,87,0,7,2257,2200
141.75,69,14,0,15,0,0,0,86,7,6,2257,2200
142.75,69,12,0,18,0,0,0,92,7,0,2258,2200
143.75,76,12,0,10,0,0,0,100,0,0,2257,2200
144.75,73,12,0,14,0,0,0,91,0,8,2257,2200
145.75,70,17,0,11,0,0,0,85,6,8,2257,2200
146.75,70,17,0,12,0,0,8,85,0,6,2257,2201
147.75,65,25,0,9,0,0,0,92,0,7,2257,2200
148.75,75,17,0,6,0,0,0,85,0,14,2257,2201
149.75,70,10,0,13,0,6,0,91,0,8,2257,2200
150.75,74,0,0,17,0,8,0,91,0,8,2257,2200
151.75,69,7,0,22,0,0,0,100,0,0,2258,2199
152.75,71,7,0,12,0,8,0,82,5,11,2257,2199
153.75,76,12,0,10,0,0,0,86,5,8,2257,2199
154.75,68,10,0,6,7,7,0,72,15,12,2258,2199
155.75,57,9,0,15,0,16,0,85,0,14,2257,2199
