295508_12SHR004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
99.50,0,15,22,0,11,0,21,0,0,0,20,0,0,8,35,0,19,0,0,0,20,0,0,0,6,17,0,2209
100.50,21,6,19,0,0,0,0,0,10,33,8,0,0,0,0,0,0,0,18,67,8,0,0,0,0,5,2253,2208
101.50,45,0,12,0,0,11,0,0,19,10,0,0,0,0,0,24,0,0,63,12,0,0,0,0,0,0,2255,2200
102.50,52,0,8,0,0,14,0,0,12,12,0,0,0,0,0,39,0,0,44,16,0,0,0,0,0,0,2254,2200
103.50,58,0,12,0,0,11,0,0,8,7,0,0,0,0,0,30,0,0,53,15,0,0,0,0,0,0,2254,2200
104.50,38,9,20,0,0,0,0,0,0,18,12,0,0,0,5,0,0,0,5,58,7,0,0,0,0,23,2252,2208
105.50,31,6,21,0,0,0,0,0,0,29,10,0,0,0,0,0,0,0,8,60,5,0,0,0,0,25,2252,0
106.50,24,0,34,0,0,0,0,0,0,11,29,0,0,0,0,0,0,0,27,25,46,0,0,0,0,0,2253,0
107.50,13,0,40,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,6,13,72,0,0,0,0,7,2252,0
108.50,39,0,26,0,0,0,0,0,0,25,8,0,0,0,0,0,0,0,10,35,9,5,0,0,0,38,2253,0
109.50,54,0,19,0,0,0,0,0,0,17,8,0,0,0,0,0,0,0,33,35,19,0,0,0,0,11,2253,0
110.50,0,0,33,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,2252,0
111.50,0,0,17,0,0,0,5,6,10,0,28,31,0,0,0,0,8,9,29,0,27,24,0,0,0,0,2255,2207
112.50,0,0,24,0,0,0,0,0,8,0,66,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,2253,2204
113.50,9,0,50,0,0,0,0,0,10,0,17,0,12,0,0,0,0,0,70,12,12,0,0,5,0,0,2254,0
114.50,56,0,34,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,6,84,8,0,0,0,0,0,2255,0
115.50,39,0,37,0,0,0,0,0,0,10,12,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,2255,0
116.50,35,0,34,0,0,0,0,0,0,11,18,0,0,0,0,0,0,0,22,46,25,5,0,0,0,0,2254,0
117.50,0,0,37,0,0,0,0,0,0,0,56,6,0,0,0,0,0,0,41,7,42,7,0,0,0,0,2253,2201
118.50,0,11,20,0,0,0,0,0,11,0,56,0,0,0,0,0,8,8,43,0,39,0,0,0,0,0,2253,2207
