314586_RD19 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
7.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,14,31,8,0,0,11,19,14,0,2206
8.51,70,0,0,15,0,0,0,0,0,0,8,0,0,5,75,15,0,0,0,0,8,0,0,2208
9.51,24,0,0,0,0,0,0,0,0,0,48,7,0,20,31,7,0,0,0,45,14,0,0,2209
10.51,13,0,0,0,0,0,0,0,0,0,66,7,0,12,13,0,0,0,0,71,15,0,0,2210
11.51,0,0,0,0,0,0,0,0,0,0,74,7,0,17,0,0,0,0,0,87,12,0,0,2210
12.51,38,0,0,0,0,0,0,0,0,0,37,5,0,18,8,13,10,0,0,40,27,0,2259,2209
13.51,17,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,86,13,0,0,2210
14.51,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,2210
15.51,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,92,7,0,0,2210
16.51,0,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,94,5,0,0,2210
17.51,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,93,6,0,0,2211
18.51,6,0,0,0,0,0,0,0,0,0,86,0,0,6,0,13,0,0,0,80,6,0,0,2212
19.51,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,87,12,0,0,2211
20.51,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,2210
21.51,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
22.51,9,0,0,0,0,0,0,0,0,0,90,0,0,0,7,0,0,0,0,92,0,0,0,2209
23.51,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,6,0,0,0,93,0,0,0,2209
24.51,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,94,5,0,0,2210
25.51,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,2210
26.51,34,0,0,0,0,0,0,0,0,0,50,0,0,15,17,27,0,0,0,46,9,0,0,2209
27.51,27,0,0,0,0,0,0,0,0,0,64,0,0,7,0,24,6,0,0,58,10,0,2253,2212
28.51,22,0,0,0,0,0,0,0,0,0,54,7,0,15,0,25,7,0,0,43,22,0,0,2212
29.51,33,0,0,0,0,0,0,0,0,0,58,8,0,0,7,8,0,0,0,61,22,0,0,2210
30.51,0,0,0,0,0,0,0,0,0,0,100,0,0,0,7,0,0,0,0,92,0,0,0,2209
31.51,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,2209
32.51,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,21,0,0,0,78,0,0,0,2211
33.51,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,2210
34.51,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,10,0,0,0,89,0,0,0,2210
35.51,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,92,7,0,0,2210
36.51,88,0,0,5,0,0,0,0,0,0,0,0,0,5,37,31,12,0,0,6,11,0,2251,2209
37.51,93,0,0,0,0,0,0,0,0,0,6,0,0,0,16,50,14,0,0,10,7,0,2252,2210
38.51,82,0,0,0,5,0,0,0,0,0,11,0,0,0,19,63,10,0,0,6,0,0,2253,2211
39.51,85,0,0,6,0,0,0,0,0,0,0,0,0,7,43,46,0,0,0,9,0,0,2253,2209
40.51,88,0,6,0,0,0,0,0,0,0,5,0,0,0,8,70,14,0,0,6,0,0,2253,2212
41.51,88,0,5,0,0,0,0,0,0,0,0,0,0,6,0,82,9,0,0,0,7,0,2253,2212
42.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,14,61,6,0,0,0,9,8,2253,2210
43.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,17,0,0,2212
44.51,87,0,0,0,6,0,0,0,0,0,6,0,0,0,0,77,0,0,0,9,7,6,0,2211
45.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,5,0,0,7,6,0,2253,2210
46.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,6,0,0,0,0,6,0,2211
47.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2211
48.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,18,6,0,2211
49.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,15,0,0,2211
50.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2211
51.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,6,7,0,2210
52.51,90,0,0,0,0,0,0,0,0,0,0,0,0,9,0,85,8,0,0,0,5,0,2254,2211
53.51,76,0,13,0,0,0,0,0,0,0,0,0,0,9,0,86,7,0,0,5,0,0,2254,2211
54.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,6,6,0,2211
55.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,5,0,0,0,8,0,0,2211
56.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,6,9,0,2212
57.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,12,0,0,2211
58.51,80,0,9,0,0,0,0,0,0,0,9,0,0,0,0,63,0,0,0,12,8,15,0,2210
59.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,9,0,0,2211
60.51,88,0,0,0,0,0,0,0,0,0,11,0,0,0,0,62,0,0,0,18,13,5,0,2211
61.51,91,0,0,0,0,0,0,0,0,0,8,0,0,0,0,69,0,0,0,5,17,7,0,2211
62.51,91,0,0,0,0,0,0,0,0,0,0,8,0,0,0,60,8,0,0,7,13,10,2253,2212
63.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,11,0,0,0,7,14,2254,2213
64.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,8,0,0,0,0,7,2254,2211
65.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,15,6,2254,2213
66.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,10,16,0,0,2213
67.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,7,19,0,2212
68.51,91,0,0,0,8,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,5,19,0,2212
69.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,5,0,0,0,0,37,0,2212
70.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,8,15,0,2213
71.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,6,0,0,0,11,12,0,2213
72.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2212
73.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2213
74.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,5,0,0,0,8,7,0,2213
75.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,9,0,0,0,7,0,2254,2214
76.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2214
