206162_Tarcoola_TD011 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, INVALID, kaolin, white-mica, sulphate, FeOH wvl, AlOH wvl
0.51,0,0,0,100,86,7,6,0,2209
1.51,0,0,0,100,44,44,10,0,2210
2.51,0,0,0,100,48,34,16,0,2210
3.51,0,0,0,100,88,0,11,0,2208
4.51,0,0,0,100,100,0,0,0,2208
5.51,0,0,0,100,94,0,5,0,2208
6.51,0,0,0,100,68,21,9,0,2209
7.51,0,0,0,100,86,13,0,0,2208
8.51,0,0,0,100,70,21,7,0,2209
9.51,0,0,0,100,100,0,0,0,2208
10.51,0,0,0,100,87,6,5,0,2209
11.51,0,0,0,100,80,6,13,0,2209
12.51,0,0,0,100,78,0,21,0,2209
13.51,0,0,0,100,94,0,5,0,2208
14.51,0,0,0,100,85,0,14,0,2208
15.51,0,0,0,100,100,0,0,0,2208
16.51,0,0,0,100,100,0,0,0,2208
17.51,0,0,0,100,100,0,0,0,2208
18.51,0,0,0,100,84,15,0,0,2208
19.51,0,0,0,100,87,12,0,0,2208
20.51,0,0,0,100,72,22,5,0,2209
21.51,0,0,0,100,88,11,0,0,2208
22.51,0,0,0,100,77,22,0,0,2209
23.51,0,0,0,100,48,34,17,0,2209
24.51,0,0,0,100,47,44,8,0,2209
25.51,0,0,0,100,41,46,11,0,2209
26.51,0,0,0,100,45,46,8,0,2208
27.51,40,0,8,51,14,85,0,0,2208
28.51,28,11,0,60,9,73,17,0,2209
29.51,61,0,11,27,0,93,6,0,2206
30.51,43,0,10,45,0,87,12,0,2206
31.51,14,0,0,85,5,71,23,0,2207
32.51,26,0,9,64,0,84,15,0,2206
33.51,37,0,8,54,0,100,0,0,2207
34.51,7,0,0,92,7,84,7,0,2207
35.51,12,0,0,87,9,90,0,0,2207
36.51,40,0,0,59,30,69,0,0,2209
37.51,28,0,0,71,31,68,0,0,2209
38.51,13,0,0,86,65,34,0,0,2209
