210074_LED013 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
51.50,40,0,34,0,8,0,16,0,0,0,0,0,0,0,0,42,24,33,0,0,0,0,0,0,0,0,0,2205
52.50,35,0,32,0,14,0,16,0,0,0,0,0,0,0,0,53,18,28,0,0,0,0,0,0,0,0,0,2207
53.50,38,0,29,0,8,8,15,0,0,0,0,0,0,0,0,24,59,15,0,0,0,0,0,0,0,0,0,2207
54.50,39,0,38,0,0,0,22,0,0,0,0,0,0,0,0,24,50,25,0,0,0,0,0,0,0,0,0,2206
55.50,34,6,24,0,12,7,14,0,0,0,0,0,0,0,0,30,46,23,0,0,0,0,0,0,0,0,0,2207
56.50,51,0,11,0,16,9,11,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,0,0,0,2209
57.50,41,0,29,0,0,8,20,0,0,0,0,0,0,0,0,13,65,20,0,0,0,0,0,0,0,0,0,2208
58.50,47,0,40,0,0,0,11,0,0,0,0,0,0,0,0,20,56,22,0,0,0,0,0,0,0,0,0,2207
59.50,47,0,38,0,0,0,14,0,0,0,0,0,0,0,0,33,42,23,0,0,0,0,0,0,0,0,0,2206
60.50,37,0,18,0,16,9,18,0,0,0,0,0,0,0,0,39,37,23,0,0,0,0,0,0,0,0,0,2207
61.50,40,0,15,0,10,20,12,0,0,0,0,0,0,0,0,16,75,7,0,0,0,0,0,0,0,0,0,2209
62.50,34,0,21,0,7,25,10,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,0,2209
63.50,35,0,31,0,8,8,16,0,0,0,0,0,0,0,0,21,62,15,0,0,0,0,0,0,0,0,0,2207
64.50,31,0,40,0,6,0,21,0,0,0,0,0,0,0,0,35,45,18,0,0,0,0,0,0,0,0,0,2205
65.50,29,0,29,0,8,10,22,0,0,0,0,0,0,0,0,19,63,16,0,0,0,0,0,0,0,0,0,2207
66.50,34,0,33,0,10,6,15,0,0,0,0,0,0,0,0,33,44,21,0,0,0,0,0,0,0,0,0,2207
67.50,33,0,33,0,10,7,15,0,0,0,0,0,0,0,0,25,60,13,0,0,0,0,0,0,0,0,0,2207
68.50,42,0,42,0,0,0,9,0,5,0,0,0,0,0,0,9,50,13,0,20,0,0,5,0,0,0,2251,2202
69.50,51,0,43,0,0,0,0,0,5,0,0,0,0,0,0,0,61,0,0,29,0,0,8,0,0,0,2252,2202
70.50,47,0,40,0,0,0,11,0,0,0,0,0,0,0,0,23,56,19,0,0,0,0,0,0,0,0,0,2205
71.50,35,0,42,0,0,6,16,0,0,0,0,0,0,0,0,13,54,20,0,0,0,0,0,0,0,11,2251,2206
72.50,47,0,52,0,0,0,0,0,0,0,0,0,0,0,0,9,48,0,0,8,0,0,6,0,0,26,2253,2205
73.50,44,0,43,0,0,0,6,0,5,0,0,0,0,0,0,0,64,5,0,24,0,0,0,0,0,5,2252,2205
74.50,50,0,43,0,0,0,0,0,6,0,0,0,0,0,0,0,52,0,0,39,0,0,7,0,0,0,2252,2201
75.50,51,0,40,0,0,0,0,0,7,0,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,2253,2200
76.50,48,6,40,0,0,0,0,0,5,0,0,0,0,0,0,0,48,0,0,38,6,0,0,0,0,5,2253,2201
77.50,52,12,35,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,2252,2202
78.50,41,0,47,0,0,0,10,0,0,0,0,0,0,0,0,0,45,21,0,18,0,0,7,0,0,6,2252,2203
79.50,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,58,6,0,26,0,0,9,0,0,0,2252,2202
80.50,47,0,47,0,0,0,0,0,5,0,0,0,0,0,0,0,58,7,0,28,0,0,5,0,0,0,2252,2202
81.50,51,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,30,0,0,7,0,0,0,2253,2201
82.50,51,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,29,0,0,0,0,0,0,2253,2202
83.50,41,0,46,0,0,6,6,0,0,0,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,2253,2203
84.50,50,0,43,0,0,6,0,0,0,0,0,0,0,0,0,0,72,0,0,21,0,0,0,0,0,6,2253,2206
85.50,49,0,42,0,0,8,0,0,0,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0,2253,2208
86.50,50,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,26,0,0,0,0,0,8,2254,2204
87.50,45,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,31,0,0,0,0,0,15,2254,2206
88.50,44,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,35,0,0,0,0,0,22,2254,2205
89.50,45,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,50,0,0,0,0,0,10,2254,2202
90.50,45,0,48,0,0,0,0,0,6,0,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,2254,2200
91.50,47,0,45,0,0,0,0,0,6,0,0,0,0,0,0,0,46,0,0,42,0,0,0,0,0,10,2254,2199
92.50,48,0,44,0,0,0,0,0,7,0,0,0,0,0,0,0,52,0,0,35,0,0,0,0,0,12,2253,2200
93.50,50,0,41,0,0,0,0,0,7,0,0,0,0,0,0,0,48,0,0,41,0,0,0,0,0,10,2254,2200
94.50,46,0,46,0,0,0,0,0,6,0,0,0,0,0,0,0,46,0,0,42,0,0,0,0,0,11,2254,2201
95.50,51,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,34,0,0,0,0,0,15,2254,2200
96.50,51,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,17,10,0,0,0,0,20,2254,2202
97.50,48,0,45,0,0,0,0,0,5,0,0,0,0,0,0,0,54,0,0,25,12,0,0,0,0,7,2255,2204
98.50,56,0,37,0,0,0,0,0,6,0,0,0,0,0,0,0,53,0,0,25,10,0,0,0,0,11,2255,2203
99.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,2255,2203
100.50,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,15,5,0,0,0,0,20,2254,2203
101.50,53,0,40,0,0,0,0,0,5,0,0,0,0,0,0,0,59,0,0,34,0,0,0,0,0,6,2254,2204
102.50,51,0,42,0,0,0,0,0,6,0,0,0,0,0,0,0,47,0,0,42,0,0,0,0,0,10,2255,2201
103.50,50,0,42,0,0,0,0,0,6,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,2255,2200
104.50,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,43,0,0,0,0,0,8,2254,2202
105.50,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,2255,2201
106.50,51,0,41,0,0,0,0,0,6,0,0,0,0,0,0,0,56,0,0,37,0,0,0,0,0,5,2254,2200
107.50,50,0,44,0,0,0,0,0,5,0,0,0,0,0,0,0,55,0,0,33,0,0,0,0,0,10,2255,2201
108.50,50,0,42,0,0,0,0,0,6,0,0,0,0,0,0,0,46,0,0,39,0,0,0,0,0,14,2255,2201
109.50,46,0,39,0,0,0,0,0,6,0,0,0,7,0,0,0,51,0,0,30,0,0,0,6,0,11,2254,2202
110.50,50,0,43,0,0,0,0,0,6,0,0,0,0,0,0,0,41,0,0,31,0,0,0,0,0,26,2255,2200
