174034_LadbrokeGrove3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, carbonate, invalid, FeOH wvl, AlOH wvl
2502.50,50,0,29,0,6,0,0,13,59,40,0,0,0,0,0,0,2207
2503.50,61,0,38,0,0,0,0,0,71,28,0,0,0,0,0,0,2207
2504.50,62,0,28,0,0,0,0,8,81,18,0,0,0,0,0,0,2207
2505.50,66,0,23,0,0,0,0,9,89,10,0,0,0,0,0,0,2207
2506.50,46,0,13,0,0,0,0,39,42,39,5,0,0,12,0,0,2208
2507.50,56,0,28,0,0,0,0,14,55,35,8,0,0,0,0,0,2207
2508.50,50,0,25,0,0,0,0,24,51,48,0,0,0,0,0,0,2208
2509.50,30,0,26,0,0,0,0,43,36,50,13,0,0,0,0,0,2208
2510.50,68,0,19,0,0,0,0,11,49,44,6,0,0,0,0,0,2208
2511.50,73,0,20,0,0,0,0,6,77,22,0,0,0,0,0,0,2207
2512.50,81,0,18,0,0,0,0,0,79,20,0,0,0,0,0,0,2207
2513.50,75,0,24,0,0,0,0,0,71,28,0,0,0,0,0,0,2207
2514.50,68,0,20,0,0,0,0,10,77,22,0,0,0,0,0,0,2207
2515.50,78,0,21,0,0,0,0,0,62,37,0,0,0,0,0,0,2207
2516.50,84,0,15,0,0,0,0,0,71,28,0,0,0,0,0,0,2207
2517.50,100,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,2207
2518.50,100,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,2207
2519.50,90,0,9,0,0,0,0,0,80,19,0,0,0,0,0,0,2207
2520.50,88,0,0,0,0,0,0,11,84,15,0,0,0,0,0,0,2207
2521.50,100,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,2207
2522.50,100,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,2207
2523.50,42,0,16,0,0,0,0,40,44,28,21,0,0,5,0,0,2208
2524.50,50,0,34,0,0,0,0,14,52,47,0,0,0,0,0,0,2208
2525.50,64,0,20,0,0,0,0,15,55,44,0,0,0,0,0,0,2208
2526.50,45,0,26,0,0,0,0,28,58,30,11,0,0,0,0,0,2208
2527.50,93,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,2207
2528.50,91,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,2207
2529.50,56,0,0,0,0,0,0,43,57,15,21,0,0,5,0,0,2208
2530.50,26,0,12,0,0,14,0,45,16,23,60,0,0,0,0,0,2208
2531.50,39,0,10,0,0,12,0,36,18,27,53,0,0,0,0,0,2208
2532.50,55,0,0,0,0,0,0,44,61,18,20,0,0,0,0,0,2208
