313504_RD452 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
406.10,51,27,0,15,6,0,0,0,0,0,100,0,0,0,0,0,2211
407.10,55,21,11,11,0,0,0,0,0,0,94,0,0,5,0,0,2210
408.10,64,23,5,5,0,0,0,0,0,0,93,6,0,0,0,0,2211
409.10,59,16,8,7,0,0,0,0,8,0,93,6,0,0,0,2255,2210
410.10,55,14,6,12,0,0,0,0,11,0,100,0,0,0,0,0,2210
411.10,53,20,5,13,0,0,0,0,6,0,100,0,0,0,0,0,2209
412.10,59,16,5,12,0,0,0,0,5,0,100,0,0,0,0,0,2207
413.10,66,23,0,10,0,0,0,0,0,0,94,5,0,0,0,0,2207
414.10,64,25,0,10,0,0,0,0,0,0,91,8,0,0,0,2256,2206
415.10,54,20,13,11,0,0,0,0,0,0,79,20,0,0,0,2256,2207
416.10,46,22,31,0,0,0,0,0,0,0,84,15,0,0,0,2256,2208
417.10,45,18,29,5,0,0,0,0,0,0,88,11,0,0,0,0,2208
418.10,45,27,16,10,0,0,0,0,0,0,84,15,0,0,0,2257,2210
419.10,64,19,0,15,0,0,0,0,0,0,78,21,0,0,0,2257,2207
420.10,60,21,0,18,0,0,0,0,0,0,100,0,0,0,0,0,2207
421.10,55,22,7,9,5,0,0,0,0,0,79,20,0,0,0,2258,2208
422.10,52,28,10,8,0,0,0,0,0,0,57,42,0,0,0,2258,2208
423.10,45,23,31,0,0,0,0,0,0,0,87,12,0,0,0,2257,2209
424.10,48,27,24,0,0,0,0,0,0,0,69,30,0,0,0,2257,2208
425.10,42,17,31,0,0,0,0,0,8,0,78,13,0,0,7,0,2208
426.10,45,26,28,0,0,0,0,0,0,0,86,6,0,6,0,0,2208
427.10,45,22,32,0,0,0,0,0,0,0,89,10,0,0,0,2257,2208
428.10,41,25,32,0,0,0,0,0,0,0,90,9,0,0,0,0,2208
429.10,43,33,23,0,0,0,0,0,0,0,86,13,0,0,0,0,2207
430.10,39,18,27,7,0,0,0,0,7,0,92,7,0,0,0,0,2208
431.10,44,28,16,10,0,0,0,0,0,0,88,11,0,0,0,2256,2210
432.10,46,25,21,0,0,0,0,0,6,0,89,10,0,0,0,2256,2208
433.10,44,28,26,0,0,0,0,0,0,0,82,17,0,0,0,2257,2207
434.10,36,34,15,6,0,0,0,0,6,0,93,6,0,0,0,0,2210
435.10,44,14,25,5,0,0,0,0,8,0,92,7,0,0,0,0,2209
436.10,42,21,29,0,0,0,0,0,5,0,83,16,0,0,0,2257,2207
437.10,40,21,32,0,0,0,0,0,5,0,77,16,0,5,0,2257,2208
438.10,39,25,27,0,0,0,0,0,7,0,82,17,0,0,0,2257,2208
439.10,37,26,18,11,0,0,0,0,5,0,90,9,0,0,0,0,2209
440.10,38,35,25,0,0,0,0,0,0,0,86,13,0,0,0,2257,2207
441.10,39,31,22,7,0,0,0,0,0,0,92,7,0,0,0,0,2208
442.10,39,31,21,6,0,0,0,0,0,0,94,5,0,0,0,0,2208
443.10,45,20,33,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
444.10,47,10,36,0,0,5,0,0,0,0,79,20,0,0,0,2257,2208
445.10,42,23,33,0,0,0,0,0,0,0,94,5,0,0,0,0,2207
446.10,39,32,22,5,0,0,0,0,0,0,100,0,0,0,0,0,2208
447.10,42,29,28,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
448.10,43,34,12,10,0,0,0,0,0,0,100,0,0,0,0,0,2209
449.10,42,34,12,11,0,0,0,0,0,0,100,0,0,0,0,0,2209
450.10,54,22,0,12,0,0,10,0,0,0,87,0,0,12,0,0,2209
451.10,51,28,6,14,0,0,0,0,0,0,100,0,0,0,0,0,2209
452.10,43,29,15,10,0,0,0,0,0,0,100,0,0,0,0,0,2208
453.10,42,33,17,6,0,0,0,0,0,0,92,7,0,0,0,0,2207
454.10,40,30,22,6,0,0,0,0,0,0,82,17,0,0,0,2256,2206
455.10,46,22,30,0,0,0,0,0,0,0,81,18,0,0,0,2257,2206
456.10,51,19,28,0,0,0,0,0,0,0,85,14,0,0,0,2257,2206
457.10,45,33,14,5,0,0,0,0,0,0,81,18,0,0,0,2256,2208
458.10,53,29,5,11,0,0,0,0,0,0,83,16,0,0,0,2257,2209
459.10,45,31,16,6,0,0,0,0,0,0,87,12,0,0,0,2257,2207
460.10,43,33,23,0,0,0,0,0,0,0,81,18,0,0,0,2257,2206
461.10,42,25,26,6,0,0,0,0,0,0,90,9,0,0,0,0,2206
462.10,42,25,32,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
463.10,43,26,23,6,0,0,0,0,0,0,81,18,0,0,0,2257,2207
464.10,48,33,10,8,0,0,0,0,0,0,77,22,0,0,0,2257,2208
465.10,39,31,19,10,0,0,0,0,0,0,90,9,0,0,0,2257,2208
466.10,42,34,11,11,0,0,0,0,0,0,85,14,0,0,0,2257,2208
467.10,40,31,13,14,0,0,0,0,0,0,85,14,0,0,0,2257,2208
468.10,56,27,9,6,0,0,0,0,0,0,61,38,0,0,0,2257,2208
469.10,49,31,8,9,0,0,0,0,0,0,70,29,0,0,0,2256,2209
470.10,53,35,0,10,0,0,0,0,0,0,70,29,0,0,0,2257,2208
471.10,54,31,0,14,0,0,0,0,0,0,77,22,0,0,0,2257,2208
472.10,47,39,0,12,0,0,0,0,0,0,73,26,0,0,0,2257,2209
473.10,52,34,0,12,0,0,0,0,0,0,63,36,0,0,0,2257,2209
474.10,61,13,0,25,0,0,0,0,0,0,93,6,0,0,0,2257,2206
475.10,53,32,0,13,0,0,0,0,0,0,68,31,0,0,0,2257,2207
476.10,53,36,0,9,0,0,0,0,0,0,69,30,0,0,0,2258,2207
477.10,64,16,0,18,0,0,0,0,0,0,100,0,0,0,0,0,2205
478.10,60,21,0,18,0,0,0,0,0,0,89,10,0,0,0,2257,2206
479.10,55,28,0,15,0,0,0,0,0,0,88,11,0,0,0,2258,2205
480.10,54,30,0,9,5,0,0,0,0,0,72,27,0,0,0,2257,2206
481.10,53,34,0,12,0,0,0,0,0,0,66,33,0,0,0,2257,2207
482.10,46,37,7,8,0,0,0,0,0,0,77,22,0,0,0,2257,2208
483.10,46,33,13,6,0,0,0,0,0,0,81,18,0,0,0,2256,2208
484.10,51,39,0,9,0,0,0,0,0,0,68,31,0,0,0,2257,2209
485.10,46,34,7,10,0,0,0,0,0,0,78,21,0,0,0,2256,2210
486.10,40,23,20,6,8,0,0,0,0,0,78,21,0,0,0,2257,2209
487.10,38,33,7,8,6,5,0,0,0,0,76,23,0,0,0,2256,2208
488.10,51,36,0,12,0,0,0,0,0,0,70,29,0,0,0,2257,2208
489.10,55,32,0,12,0,0,0,0,0,0,89,10,0,0,0,2257,2206
490.10,40,33,5,9,10,0,0,0,0,0,68,31,0,0,0,2257,2207
491.10,42,23,9,9,15,0,0,0,0,0,78,21,0,0,0,2257,2207
492.10,45,18,20,0,7,0,0,0,6,0,86,13,0,0,0,2257,2209
493.10,45,22,22,0,0,0,0,0,9,0,90,9,0,0,0,2256,2209
494.10,42,22,15,7,12,0,0,0,0,0,87,12,0,0,0,2257,2209
495.10,43,33,16,6,0,0,0,0,0,0,88,11,0,0,0,2257,2209
496.10,45,28,26,0,0,0,0,0,0,0,89,10,0,0,0,2257,2208
497.10,44,23,32,0,0,0,0,0,0,0,89,10,0,0,0,0,2207
498.10,43,25,24,7,0,0,0,0,0,0,100,0,0,0,0,0,2210
499.10,37,28,28,0,0,0,0,0,5,0,100,0,0,0,0,0,2209
500.10,35,33,20,5,0,0,0,0,5,0,100,0,0,0,0,0,2209
501.10,41,31,18,8,0,0,0,0,0,0,100,0,0,0,0,0,2209
502.10,42,38,8,11,0,0,0,0,0,0,100,0,0,0,0,0,2210
503.10,52,32,0,14,0,0,0,0,0,0,90,9,0,0,0,2256,2210
504.10,51,32,7,9,0,0,0,0,0,0,85,14,0,0,0,2257,2208
505.10,47,34,9,8,0,0,0,0,0,0,93,6,0,0,0,2256,2209
506.10,45,31,22,0,0,0,0,0,0,0,86,13,0,0,0,0,2208
507.10,44,27,21,5,0,0,0,0,0,0,88,11,0,0,0,2258,2208
508.10,39,32,21,0,0,0,0,0,5,0,100,0,0,0,0,0,2207
509.10,42,34,15,7,0,0,0,0,0,0,91,8,0,0,0,0,2209
510.10,43,36,19,0,0,0,0,0,0,0,93,6,0,0,0,0,2207
511.10,43,26,29,0,0,0,0,0,0,0,88,11,0,0,0,0,2207
