192459_MD25 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
168.80,63,0,0,0,0,0,10,17,0,0,0,0,0,7,0,0,73,26,0,0,0,0,0,0,0,0,0,0,2204
169.80,59,7,0,0,0,0,10,12,0,0,0,0,0,9,0,0,76,17,0,0,0,0,0,0,6,0,0,0,2204
170.80,45,32,7,0,0,0,14,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2202
171.80,45,35,11,0,0,0,7,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,2256,2202
172.80,49,24,13,0,0,0,12,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,2256,2202
173.80,50,21,20,0,0,0,8,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,2256,2201
174.80,49,25,12,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2201
175.80,60,11,0,0,0,0,11,9,0,0,0,0,0,6,0,0,85,14,0,0,0,0,0,0,0,0,0,0,2204
176.80,52,5,0,0,0,0,10,9,0,0,0,0,0,22,0,0,77,7,0,0,0,0,0,0,14,0,0,0,2205
177.80,55,5,0,0,0,0,23,5,0,0,0,0,0,10,0,0,93,6,0,0,0,0,0,0,0,0,0,0,2204
178.80,57,6,0,0,0,0,23,12,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,2204
179.80,63,5,0,0,0,0,20,10,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,2203
180.80,54,16,0,0,0,0,17,6,0,0,0,0,0,5,0,0,93,6,0,0,0,0,0,0,0,0,0,0,2204
181.80,50,21,6,0,0,0,12,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
182.80,47,18,0,0,0,0,18,7,0,0,0,0,0,8,0,0,81,9,0,0,0,0,0,0,8,0,0,0,2206
183.80,51,20,0,0,0,0,20,7,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,2206
184.80,62,18,0,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
185.80,57,14,0,0,0,0,19,8,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,2205
186.80,53,17,0,0,0,0,18,5,0,0,0,0,0,5,0,0,85,8,0,0,0,0,0,0,6,0,0,0,2206
187.80,51,9,0,0,0,0,26,7,0,0,0,0,0,5,0,0,87,7,0,0,0,0,0,0,5,0,0,0,2205
188.80,63,16,0,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
189.80,62,19,0,0,0,0,17,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,0,2207
190.80,60,18,0,0,0,0,14,7,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,2206
191.80,54,6,0,0,0,0,23,9,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
192.80,52,9,0,0,0,0,17,12,0,0,0,0,0,7,0,0,84,9,0,0,0,0,0,0,5,0,0,0,2205
193.80,50,21,0,0,0,0,21,6,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,2206
194.80,49,17,0,0,0,0,18,9,0,0,0,0,0,5,0,0,89,10,0,0,0,0,0,0,0,0,0,0,2206
195.80,68,8,0,0,0,0,13,9,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,2205
196.80,52,14,0,0,0,0,22,11,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,2206
197.80,53,13,0,0,0,0,15,12,0,0,0,0,0,5,0,0,89,10,0,0,0,0,0,0,0,0,0,0,2207
198.80,47,8,0,0,0,0,12,19,0,0,0,0,0,11,0,0,77,22,0,0,0,0,0,0,0,0,0,0,2206
199.80,52,13,9,0,0,0,17,0,0,0,0,0,0,6,0,0,88,0,11,0,0,0,0,0,0,0,0,2257,2203
200.80,62,7,15,0,0,0,6,7,0,0,0,0,0,0,0,0,63,0,28,0,0,0,0,0,8,0,0,2256,2204
201.80,59,12,14,0,0,0,13,0,0,0,0,0,0,0,0,0,73,0,20,0,0,0,0,0,5,0,0,2256,2203
202.80,61,8,0,0,0,0,20,8,0,0,0,0,0,0,0,0,80,7,12,0,0,0,0,0,0,0,0,2256,2202
203.80,61,10,0,0,0,0,15,12,0,0,0,0,0,0,0,0,78,8,13,0,0,0,0,0,0,0,0,2257,2204
204.80,61,9,0,0,0,0,22,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2203
205.80,54,35,0,0,0,0,0,10,0,0,0,0,0,0,0,0,83,7,8,0,0,0,0,0,0,0,0,2256,2205
206.80,54,38,0,0,0,0,0,6,0,0,0,0,0,0,0,0,79,12,8,0,0,0,0,0,0,0,0,2257,2206
207.80,60,24,7,0,0,0,0,7,0,0,0,0,0,0,0,0,86,0,7,0,0,0,0,0,6,0,0,2257,2206
208.80,57,14,5,0,0,0,8,13,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,0,2204
209.80,43,12,10,0,0,0,11,11,0,0,0,0,0,10,0,0,75,17,0,0,0,0,0,0,6,0,0,0,2207
210.80,45,0,0,0,0,0,27,7,0,0,0,0,0,18,0,0,73,0,5,0,0,0,0,0,15,0,6,2256,2205
211.80,48,5,0,0,0,0,20,5,0,0,0,0,0,19,0,0,79,0,0,0,0,0,0,0,12,0,7,0,2206
212.80,47,6,0,0,0,0,16,10,0,0,0,0,0,17,0,0,68,5,0,0,0,0,0,0,17,0,8,0,2206
213.80,47,0,7,0,0,0,16,0,0,0,0,0,0,28,0,0,51,0,15,0,0,0,0,0,28,0,5,2257,2206
214.80,40,5,9,0,0,0,22,0,11,0,0,0,0,10,0,0,53,0,34,0,0,0,0,0,12,0,0,2256,2204
215.80,40,6,10,0,0,0,14,0,19,0,0,0,0,8,0,0,47,0,44,0,0,0,0,0,7,0,0,2255,2206
216.80,54,11,0,0,0,0,12,0,0,0,0,0,0,21,0,0,40,0,17,0,0,0,0,0,26,0,15,2256,2205
217.80,41,0,9,0,0,0,15,0,11,0,0,0,0,21,0,0,27,0,41,0,0,0,0,0,24,0,6,2256,2207
218.80,38,5,10,0,0,0,9,0,5,0,0,0,0,30,0,0,25,0,15,0,0,0,0,0,51,0,7,2256,2205
219.80,39,8,9,0,0,0,0,0,0,0,0,0,0,42,0,0,6,0,6,0,0,0,0,0,79,0,7,2253,2202
220.80,41,0,5,0,0,0,0,0,0,0,0,0,0,41,6,5,0,0,8,0,0,0,0,0,78,0,12,2252,0
221.80,42,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,7,0,6,0,0,0,71,0,13,0,0
222.80,28,6,7,0,0,0,0,0,0,0,0,0,0,44,12,0,8,0,13,0,10,0,0,0,48,0,17,2256,2206
