299061_CDP007 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, INVALID, other-aloh, chlorite, carbonate, invalid, FeOH wvl, AlOH wvl
252.50,14,35,22,0,0,0,0,27,0,0,0,0,0,0,100,0,0
253.50,17,26,28,0,0,0,0,27,0,0,0,0,0,0,100,0,0
254.50,15,29,26,0,0,0,0,27,0,0,0,0,0,0,100,0,0
255.50,6,22,43,9,0,0,0,18,0,0,0,0,0,0,100,0,0
256.50,5,33,36,15,0,0,0,8,0,0,0,0,0,0,100,0,0
257.50,6,12,58,16,0,0,0,6,0,0,0,0,0,0,100,0,0
258.50,9,17,44,12,0,0,0,14,0,0,0,0,0,0,100,0,0
259.50,7,29,40,15,0,0,0,7,0,0,0,0,0,0,100,0,0
260.50,8,21,49,20,0,0,0,0,0,0,0,0,0,0,100,0,0
261.50,14,20,43,13,0,0,0,8,0,0,0,0,0,0,100,0,0
262.50,16,15,47,12,0,0,0,7,0,0,0,0,0,0,100,0,0
263.50,18,24,36,10,0,0,0,10,0,0,0,0,0,0,100,0,0
264.50,12,23,38,14,0,0,0,10,0,0,0,0,0,0,100,0,0
265.50,8,14,49,19,0,0,0,7,0,0,0,0,0,0,100,0,0
266.50,12,22,36,16,0,0,0,11,0,0,0,0,0,0,100,0,0
267.50,11,22,41,15,0,0,0,9,0,0,0,0,0,0,100,0,0
268.50,10,22,42,17,0,0,0,6,0,0,0,0,0,0,100,0,0
269.50,15,0,62,21,0,0,0,0,0,0,0,0,0,0,100,0,0
270.50,18,0,52,7,6,0,0,14,0,0,0,0,0,0,100,0,0
271.50,9,18,47,18,0,0,0,6,0,0,0,0,0,0,100,0,0
272.50,10,29,41,18,0,0,0,0,0,0,0,0,0,0,100,0,0
273.50,0,35,41,22,0,0,0,0,0,0,0,0,0,0,100,0,0
274.50,12,33,28,16,0,0,0,7,0,0,0,0,0,0,100,0,0
275.50,22,18,31,9,0,0,0,16,0,0,0,0,0,0,100,0,0
276.50,25,34,16,23,0,0,0,0,0,0,0,0,0,0,100,0,0
277.50,24,25,24,16,0,0,0,8,0,0,0,0,0,0,100,0,0
278.50,20,0,54,18,0,0,0,5,0,0,0,0,0,0,100,0,0
279.50,26,12,35,15,0,0,0,10,0,0,0,0,0,0,100,0,0
280.50,28,21,26,8,0,0,0,15,0,0,0,0,0,0,100,0,0
281.50,26,20,29,0,0,6,0,17,0,0,0,0,0,0,100,0,0
282.50,21,24,33,0,0,0,0,19,0,0,0,0,0,0,100,0,0
283.50,27,28,16,0,0,0,0,27,0,0,0,0,0,0,100,0,0
284.50,26,20,12,0,0,8,0,31,0,0,0,0,0,0,100,0,0
285.50,28,30,12,0,0,0,0,28,0,0,0,0,0,0,100,0,0
286.50,30,17,23,0,0,0,0,28,0,0,0,0,0,0,100,0,0
287.50,25,18,25,9,0,0,0,20,0,0,0,0,0,0,100,0,0
288.50,22,30,18,14,0,0,0,14,0,0,0,0,0,0,100,0,0
289.50,17,36,0,23,0,0,6,10,0,6,0,0,0,9,90,0,0
290.50,22,39,7,22,0,0,0,6,0,0,0,0,0,0,100,0,0
291.50,20,49,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0
292.50,20,49,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0
293.50,19,50,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0
294.50,21,39,8,20,0,0,0,9,0,0,0,0,0,6,93,0,0
295.50,20,46,5,26,0,0,0,0,0,0,0,0,0,0,100,0,0
296.50,25,22,25,13,0,0,0,12,0,0,0,0,0,0,100,0,0
297.50,22,30,18,22,0,0,0,6,0,0,0,0,0,0,100,0,0
298.50,24,31,15,20,0,0,0,7,0,0,0,0,0,0,100,0,0
299.50,20,46,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0
300.50,26,44,0,28,0,0,0,0,0,0,0,0,0,0,100,0,0
301.50,20,46,0,32,0,0,0,0,0,0,0,0,0,0,100,0,0
302.50,21,46,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0
303.50,31,31,6,20,0,0,0,10,0,0,0,0,0,5,94,0,0
304.50,41,0,27,6,0,0,0,24,0,0,0,0,0,6,93,0,0
305.50,32,8,28,0,0,5,0,23,0,0,0,0,6,5,87,0,0
306.50,38,0,34,0,0,0,0,19,7,0,0,0,0,0,100,0,0
307.50,33,0,33,0,0,0,0,32,0,0,0,0,0,0,100,0,0
308.50,26,0,38,0,0,0,0,24,0,0,9,0,0,0,100,0,0
309.50,30,7,26,0,0,0,0,34,0,0,0,0,0,0,100,0,0
310.50,36,21,10,0,0,0,0,31,0,0,0,0,0,0,100,0,0
311.50,37,28,0,6,0,0,0,27,0,0,0,0,0,6,93,0,0
312.50,24,44,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0
313.50,23,44,0,31,0,0,0,0,0,0,0,0,0,6,93,0,0
314.50,36,24,11,0,0,0,0,26,0,0,0,0,0,0,100,0,0
315.50,36,23,6,0,0,0,0,34,0,0,0,0,0,0,100,0,0
316.50,35,17,11,0,0,0,0,35,0,0,0,0,0,0,100,0,0
317.50,34,15,16,0,0,0,0,33,0,0,0,0,0,0,100,0,0
318.50,30,24,11,0,0,0,0,33,0,0,0,0,0,0,100,0,0
319.50,22,11,14,0,13,10,7,20,0,0,0,6,0,0,93,0,0
320.50,31,20,15,7,0,0,0,25,0,0,0,0,0,0,100,0,0
321.50,33,20,10,0,0,0,0,35,0,0,0,0,0,0,100,0,0
322.50,31,26,5,0,0,0,0,36,0,0,0,0,0,0,100,0,0
323.50,24,32,10,14,0,0,0,17,0,0,0,0,0,0,100,0,0
324.50,33,21,11,0,0,0,0,33,0,0,0,0,0,0,100,0,0
325.50,37,24,0,0,0,0,0,37,0,0,0,0,0,0,100,0,0
326.50,38,18,9,0,0,0,0,33,0,0,0,0,0,0,100,0,0
327.50,31,17,12,0,0,8,0,29,0,0,0,0,0,5,94,0,0
328.50,34,16,14,0,0,0,0,33,0,0,0,0,0,0,100,0,0
329.50,30,11,18,0,0,11,0,28,0,0,0,0,10,0,89,0,0
330.50,33,13,15,0,0,0,0,38,0,0,0,0,0,0,100,0,0
331.50,33,24,5,0,0,0,0,36,0,0,0,0,0,0,100,0,0
332.50,27,26,11,7,0,0,0,28,0,0,0,0,0,0,100,0,0
333.50,20,30,19,12,0,0,0,17,0,0,0,0,0,0,100,0,0
334.50,24,33,6,11,0,0,0,24,0,0,0,0,0,0,100,0,0
335.50,31,19,12,0,0,0,0,36,0,0,0,0,0,0,100,0,0
336.50,33,22,7,0,0,0,0,36,0,0,0,0,0,0,100,0,0
337.50,34,16,15,0,0,0,0,24,8,0,0,0,0,0,100,0,0
338.50,33,18,13,0,0,0,0,34,0,0,0,0,0,0,100,0,0
339.50,35,14,21,10,0,0,0,18,0,0,0,0,0,6,93,0,0
340.50,34,17,11,0,0,0,0,35,0,0,0,0,0,0,100,0,0
341.50,28,25,14,13,0,0,0,17,0,0,0,0,0,0,100,0,0
342.50,30,31,5,13,0,0,0,19,0,0,0,0,0,0,100,0,0
343.50,35,9,20,6,0,0,0,19,8,0,0,0,0,0,100,0,0
344.50,37,15,19,0,0,0,0,26,0,0,0,0,0,0,100,0,0
345.50,31,29,8,0,0,0,0,30,0,0,0,0,0,0,100,0,0
346.50,29,34,0,0,0,0,0,36,0,0,0,0,0,0,100,0,0
347.50,31,25,11,0,0,0,0,31,0,0,0,0,0,0,100,0,0
348.50,28,29,5,7,0,0,0,28,0,0,0,0,0,0,100,0,0
349.50,27,28,9,0,0,0,0,33,0,0,0,0,0,0,100,0,0
350.50,24,30,12,0,0,0,0,32,0,0,0,0,0,0,100,0,0
351.50,24,33,6,0,0,0,0,34,0,0,0,0,0,0,100,0,0
352.50,26,32,8,0,0,0,0,33,0,0,0,0,0,0,100,0,0
353.50,30,26,8,0,0,0,0,34,0,0,0,0,0,0,100,0,0
354.50,26,16,15,0,0,12,0,30,0,0,0,0,0,0,100,0,0
355.50,26,14,12,0,0,16,0,29,0,0,0,0,5,0,94,2257,0
356.50,35,17,18,0,0,0,0,29,0,0,0,0,0,0,100,0,0
357.50,32,20,9,0,0,11,0,26,0,0,0,0,0,0,100,0,0
358.50,30,29,8,9,0,0,0,22,0,0,0,0,0,0,100,0,0
359.50,27,24,25,22,0,0,0,0,0,0,0,0,0,0,100,0,0
360.50,26,18,34,21,0,0,0,0,0,0,0,0,0,0,100,0,0
361.50,26,26,18,14,0,0,0,13,0,0,0,0,0,0,100,0,0
362.50,33,25,6,0,0,0,0,34,0,0,0,0,0,0,100,0,0
363.50,33,23,6,0,0,0,0,36,0,0,0,0,0,0,100,0,0
364.50,37,12,19,0,0,0,0,29,0,0,0,0,0,0,100,0,0
365.50,32,26,9,6,0,0,0,25,0,0,0,0,0,0,100,0,0
366.50,27,35,7,16,0,0,0,13,0,0,0,0,0,0,100,0,0
367.50,25,45,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0
368.50,24,44,0,31,0,0,0,0,0,0,0,0,0,5,94,0,0
369.50,24,44,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0
370.50,20,47,0,32,0,0,0,0,0,0,0,0,0,0,100,0,0
371.50,21,46,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0
372.50,21,46,0,32,0,0,0,0,0,0,0,0,0,0,100,0,0
373.50,22,40,6,30,0,0,0,0,0,0,0,0,0,6,93,0,0
374.50,18,47,0,34,0,0,0,0,0,0,0,0,0,0,100,0,0
375.50,24,40,6,28,0,0,0,0,0,0,0,0,0,7,92,0,0
376.50,18,46,0,34,0,0,0,0,0,0,0,0,0,0,100,0,0
377.50,20,43,6,29,0,0,0,0,0,0,0,0,0,0,100,0,0
378.50,24,43,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0
379.50,24,39,10,25,0,0,0,0,0,0,0,0,0,12,87,0,0
380.50,20,42,7,29,0,0,0,0,0,0,0,0,0,16,83,0,0
