238001_K3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, PLAGIOCLASE, KAOLIN, OTHER-ALOH, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
15.75,65,0,34,0,0,0,0,100,0,0,0,0,0,2207
16.75,68,0,31,0,0,0,0,100,0,0,0,0,0,2207
17.75,66,0,33,0,0,0,0,100,0,0,0,0,0,2207
18.75,69,0,30,0,0,0,0,100,0,0,0,0,0,2207
19.75,67,0,32,0,0,0,0,100,0,0,0,0,0,2207
20.75,67,0,32,0,0,0,0,100,0,0,0,0,0,2207
21.75,78,0,21,0,0,0,0,100,0,0,0,0,0,2207
22.75,72,0,27,0,0,0,0,100,0,0,0,0,0,2207
23.75,77,0,22,0,0,0,0,100,0,0,0,0,0,2207
24.75,73,0,26,0,0,0,0,100,0,0,0,0,0,2207
25.75,74,0,25,0,0,0,0,100,0,0,0,0,0,2207
26.75,69,0,30,0,0,0,0,100,0,0,0,0,0,2207
27.75,69,0,30,0,0,0,0,100,0,0,0,0,0,2207
28.75,65,0,34,0,0,0,0,100,0,0,0,0,0,2207
29.75,65,0,34,0,0,0,0,100,0,0,0,0,0,2207
30.75,63,0,36,0,0,0,0,100,0,0,0,0,0,2207
31.75,67,0,32,0,0,0,0,100,0,0,0,0,0,2207
32.75,68,0,31,0,0,0,0,100,0,0,0,0,0,2207
33.75,61,0,38,0,0,0,0,100,0,0,0,0,0,2207
34.75,59,0,40,0,0,0,0,100,0,0,0,0,0,2207
35.75,65,0,34,0,0,0,0,100,0,0,0,0,0,2207
36.75,55,0,35,0,0,0,9,100,0,0,0,0,0,2207
37.75,45,0,44,0,0,0,9,100,0,0,0,0,0,2207
38.75,37,0,48,0,0,0,14,100,0,0,0,0,0,2207
39.75,48,0,51,0,0,0,0,100,0,0,0,0,0,2207
40.75,36,0,16,13,0,34,0,32,0,27,0,40,0,2207
41.75,66,0,33,0,0,0,0,100,0,0,0,0,0,2207
42.75,52,0,37,0,0,9,0,83,0,0,0,16,0,2207
43.75,57,0,32,0,0,0,9,100,0,0,0,0,0,2207
44.75,60,0,39,0,0,0,0,100,0,0,0,0,0,2207
45.75,57,0,42,0,0,0,0,83,0,0,16,0,0,2207
46.75,60,0,32,0,0,0,7,100,0,0,0,0,0,2207
47.75,47,23,22,0,0,6,0,100,0,0,0,0,0,2207
48.75,38,38,15,0,0,7,0,100,0,0,0,0,0,2207
49.75,46,26,18,0,0,8,0,100,0,0,0,0,0,2207
50.75,39,40,9,0,0,11,0,94,0,0,5,0,0,2207
51.75,33,47,8,0,0,11,0,100,0,0,0,0,0,2207
52.75,40,32,17,0,0,9,0,100,0,0,0,0,0,2207
53.75,43,29,17,0,0,9,0,100,0,0,0,0,0,2207
54.75,38,35,10,0,0,14,0,100,0,0,0,0,0,2207
55.75,41,32,14,0,0,11,0,100,0,0,0,0,0,2207
56.75,46,22,20,0,0,11,0,100,0,0,0,0,0,2207
57.75,54,9,30,0,0,5,0,100,0,0,0,0,0,2207
58.75,46,22,22,0,0,8,0,100,0,0,0,0,0,2207
59.75,42,22,25,0,0,9,0,100,0,0,0,0,0,2207
60.75,39,33,13,0,0,13,0,100,0,0,0,0,0,2207
61.75,40,29,16,0,0,12,0,100,0,0,0,0,0,2207
62.75,46,32,11,0,0,9,0,100,0,0,0,0,0,2208
63.75,51,34,8,0,0,6,0,89,0,0,10,0,0,2208
64.75,74,10,15,0,0,0,0,72,0,0,7,19,0,2207
65.75,69,7,12,0,10,0,0,37,0,0,36,25,0,2207
66.75,60,25,13,0,0,0,0,82,0,0,11,6,0,2206
67.75,43,48,0,0,0,7,0,91,0,8,0,0,0,2208
68.75,49,29,15,0,0,5,0,94,5,0,0,0,0,2207
69.75,56,22,15,0,0,5,0,93,6,0,0,0,0,2208
70.75,34,50,5,0,0,9,0,81,0,0,6,12,0,2208
71.75,37,45,7,0,0,10,0,94,5,0,0,0,0,2208
72.75,36,54,0,0,0,8,0,92,7,0,0,0,0,2208
73.75,43,36,13,0,0,6,0,85,7,0,0,7,0,2208
74.75,49,34,11,0,0,5,0,80,7,0,0,12,0,2208
75.75,38,51,0,0,0,9,0,86,0,0,13,0,0,2208
