193683_MAWD1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
99.00,71,28,0,0,0,0,0,0,0,0,77,0,0,0,0,22,0,2251,0
100.00,65,26,8,0,0,0,0,0,0,0,84,0,0,0,0,15,0,2251,0
101.00,61,32,0,0,0,0,0,6,0,0,67,0,8,0,0,23,0,2250,0
102.00,61,23,0,0,0,0,15,0,0,0,31,0,33,0,0,34,0,0,0
103.00,54,27,7,0,0,0,10,0,0,0,33,0,36,0,0,29,0,2250,0
104.00,44,14,13,0,0,0,7,20,0,0,35,0,27,0,0,36,0,2250,0
105.00,55,24,0,0,0,0,11,8,0,0,36,0,22,0,0,41,0,2250,0
106.00,40,25,7,0,0,0,15,11,0,0,24,7,27,0,0,40,0,2249,0
107.00,52,18,29,0,0,0,0,0,0,0,65,11,17,5,0,0,0,2249,0
108.00,61,13,25,0,0,0,0,0,0,0,87,12,0,0,0,0,0,2250,2207
109.00,56,34,9,0,0,0,0,0,16,0,76,0,0,6,0,0,0,2251,2205
110.00,53,41,0,5,0,0,0,0,0,0,44,0,33,9,0,12,0,2250,2207
111.00,60,39,0,0,0,0,0,0,6,0,50,6,23,0,0,13,0,2249,2208
112.00,54,29,9,6,0,0,0,0,0,0,78,12,9,0,0,0,0,2249,2208
113.00,49,44,0,6,0,0,0,0,8,0,64,0,10,0,10,6,0,2248,2209
114.00,44,46,0,8,0,0,0,0,6,0,55,0,30,0,7,0,0,2248,2209
115.00,62,37,0,0,0,0,0,0,0,0,64,0,21,0,0,13,0,2249,2209
116.00,34,48,0,5,0,0,0,11,19,0,80,0,0,0,0,0,0,2249,2207
117.00,47,45,0,6,0,0,0,0,12,0,59,14,0,0,0,13,0,2250,2207
118.00,58,33,0,0,0,0,0,7,0,0,50,21,19,0,0,8,0,2249,2209
119.00,67,32,0,0,0,0,0,0,0,0,57,7,22,0,0,12,0,2248,2209
120.00,47,45,0,0,0,0,0,7,13,0,77,9,0,0,0,0,0,2250,2207
121.00,45,41,0,0,0,0,0,12,0,0,70,0,22,0,0,7,0,2250,2209
122.00,57,23,0,0,0,0,10,9,0,0,46,0,16,0,7,29,0,2248,2209
123.00,54,20,0,0,0,0,8,15,0,0,34,0,29,0,0,35,0,2249,2208
124.00,41,14,0,0,0,0,0,43,7,0,77,0,0,0,0,15,0,2250,2208
125.00,49,30,0,7,0,0,0,12,8,0,85,0,0,0,0,6,0,2251,2209
126.00,54,24,0,0,0,0,0,20,0,0,90,9,0,0,0,0,0,2251,0
127.00,48,26,14,0,10,0,0,0,5,0,42,51,0,0,0,0,0,2250,2203
128.00,57,10,21,0,0,0,0,9,14,0,59,12,0,0,0,13,0,2251,2207
129.00,51,16,20,0,0,0,0,11,0,0,75,17,0,0,0,7,0,2250,0
130.00,54,18,20,7,0,0,0,0,0,0,50,10,21,7,0,10,0,2251,0
131.00,47,11,7,5,0,16,11,0,0,0,19,0,58,0,0,22,0,2253,2204
132.00,38,8,0,0,0,0,52,0,0,0,14,0,24,0,0,61,0,2252,0
133.00,59,25,0,0,0,0,15,0,0,0,69,0,9,0,0,20,0,2252,2203
134.00,52,7,0,0,0,0,39,0,0,0,51,0,6,0,0,42,0,2253,2203
135.00,68,0,0,0,0,0,31,0,0,0,45,0,21,0,0,32,0,2253,2199
136.00,79,0,0,0,0,0,20,0,0,0,50,7,18,0,0,22,0,2252,0
137.00,77,22,0,0,0,0,0,0,10,0,80,0,9,0,0,0,0,2252,2205
138.00,62,28,0,0,0,0,0,9,11,0,81,0,7,0,0,0,0,2253,2201
139.00,18,0,0,0,0,0,81,0,0,0,12,0,0,0,0,87,0,0,0
140.00,79,5,0,0,0,0,14,0,0,0,58,0,20,0,0,20,0,2253,0
141.00,70,0,0,0,0,8,13,8,0,0,51,0,29,0,0,18,0,2253,2201
142.00,42,11,0,0,0,0,45,0,6,0,45,0,5,0,0,42,0,2253,2201
143.00,48,0,0,0,0,7,38,5,0,0,32,0,26,0,0,40,0,2253,2198
144.00,64,10,0,7,0,0,0,18,0,0,100,0,0,0,0,0,0,2252,2198
145.00,0,15,0,57,19,0,0,7,0,0,86,13,0,0,0,0,0,2252,2199
146.00,0,12,0,52,35,0,0,0,0,0,61,38,0,0,0,0,0,2252,2199
147.00,20,22,0,28,18,0,0,9,0,0,78,21,0,0,0,0,0,2252,2200
148.00,38,35,0,0,0,0,0,25,0,0,91,0,0,0,0,8,0,2252,2204
149.00,26,18,0,0,0,0,0,55,0,0,87,0,6,0,0,6,0,2252,2202
150.00,27,42,0,18,11,0,0,0,0,0,79,8,12,0,0,0,0,2251,2204
