316962_RD181 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
392.50,48,21,6,13,9,0,0,0,0,0,100,0,0,0,0,2255,2209
393.50,57,12,5,16,7,0,0,0,0,0,100,0,0,0,0,0,2209
394.50,61,27,0,10,0,0,0,0,0,0,94,0,5,0,0,0,2209
395.50,66,26,0,6,0,0,0,0,0,0,90,9,0,0,0,2256,2209
396.50,58,33,0,7,0,0,0,0,0,0,79,20,0,0,0,2256,2208
397.50,66,25,0,8,0,0,0,0,0,0,93,6,0,0,0,2256,2208
398.50,66,24,0,9,0,0,0,0,0,0,93,6,0,0,0,2255,2208
399.50,59,19,7,7,5,0,0,0,0,0,100,0,0,0,0,0,2209
400.50,63,22,0,14,0,0,0,0,0,0,89,10,0,0,0,2256,2208
401.50,72,19,0,8,0,0,0,0,0,0,89,10,0,0,0,2256,2209
402.50,70,19,0,10,0,0,0,0,0,0,85,14,0,0,0,2256,2208
403.50,70,15,0,8,5,0,0,0,0,0,86,13,0,0,0,2256,2209
404.50,61,28,0,9,0,0,0,0,0,0,87,12,0,0,0,2256,2209
405.50,53,34,0,11,0,0,0,0,0,0,77,22,0,0,0,2257,2208
406.50,55,0,20,0,24,0,0,0,0,0,79,20,0,0,0,2256,2208
407.50,89,0,0,10,0,0,0,0,0,0,92,0,0,7,0,0,2209
408.50,59,21,5,5,0,0,0,0,7,0,91,8,0,0,0,2256,2209
409.50,62,28,0,8,0,0,0,0,0,0,76,23,0,0,0,2257,2209
410.50,63,20,5,9,0,0,0,0,0,0,100,0,0,0,0,0,2208
411.50,56,21,11,10,0,0,0,0,0,0,86,13,0,0,0,2257,2208
412.50,44,19,12,6,17,0,0,0,0,0,91,8,0,0,0,2257,2208
413.50,61,30,0,8,0,0,0,0,0,0,92,7,0,0,0,2257,2209
414.50,61,26,0,12,0,0,0,0,0,0,84,15,0,0,0,2257,2209
415.50,58,35,0,6,0,0,0,0,0,0,77,22,0,0,0,2257,2208
416.50,70,29,0,0,0,0,0,0,0,0,79,20,0,0,0,2256,2208
417.50,56,25,10,7,0,0,0,0,0,0,87,12,0,0,0,2257,2208
418.50,55,33,0,10,0,0,0,0,0,0,100,0,0,0,0,0,2208
419.50,54,37,0,7,0,0,0,0,0,0,100,0,0,0,0,0,2208
420.50,59,32,0,8,0,0,0,0,0,0,93,6,0,0,0,2257,2208
421.50,61,30,0,8,0,0,0,0,0,0,85,14,0,0,0,2257,2208
422.50,64,25,0,9,0,0,0,0,0,0,82,17,0,0,0,2257,2208
423.50,65,25,0,9,0,0,0,0,0,0,88,11,0,0,0,2256,2208
424.50,71,17,0,10,0,0,0,0,0,0,100,0,0,0,0,2255,2208
425.50,58,30,0,11,0,0,0,0,0,0,79,20,0,0,0,2257,2208
426.50,63,22,0,14,0,0,0,0,0,0,89,10,0,0,0,2256,2208
427.50,63,25,0,10,0,0,0,0,0,0,88,11,0,0,0,2257,2208
428.50,53,35,0,10,0,0,0,0,0,0,90,9,0,0,0,2256,2208
429.50,55,28,6,9,0,0,0,0,0,0,93,6,0,0,0,2256,2208
430.50,55,24,0,14,0,0,0,0,5,0,100,0,0,0,0,0,2207
431.50,60,31,0,7,0,0,0,0,0,0,94,5,0,0,0,0,2207
432.50,65,25,0,9,0,0,0,0,0,0,84,15,0,0,0,2256,2207
433.50,65,26,0,8,0,0,0,0,0,0,81,18,0,0,0,2256,2208
434.50,71,13,0,8,0,0,0,5,0,0,82,17,0,0,0,2257,2208
435.50,73,5,0,11,0,0,0,0,9,0,88,5,0,0,5,0,2208
436.50,79,9,0,5,0,0,0,0,5,0,75,24,0,0,0,2258,2208
437.50,79,6,0,14,0,0,0,0,0,0,81,18,0,0,0,2257,2207
438.50,62,26,0,10,0,0,0,0,0,0,74,25,0,0,0,2257,2208
439.50,55,36,0,7,0,0,0,0,0,0,92,7,0,0,0,2256,2208
440.50,57,35,0,7,0,0,0,0,0,0,100,0,0,0,0,2256,2208
441.50,53,39,0,7,0,0,0,0,0,0,100,0,0,0,0,2256,2208
442.50,50,36,5,7,0,0,0,0,0,0,93,6,0,0,0,2256,2207
443.50,52,38,0,9,0,0,0,0,0,0,100,0,0,0,0,0,2207
444.50,52,35,6,6,0,0,0,0,0,0,100,0,0,0,0,0,2208
445.50,56,36,0,6,0,0,0,0,0,0,100,0,0,0,0,0,2208
446.50,49,43,0,7,0,0,0,0,0,0,100,0,0,0,0,0,2208
447.50,47,32,5,7,6,0,0,0,0,0,100,0,0,0,0,0,2208
448.50,56,36,0,6,0,0,0,0,0,0,100,0,0,0,0,0,2208
449.50,50,39,0,9,0,0,0,0,0,0,100,0,0,0,0,0,2208
450.50,56,29,0,8,0,0,0,0,5,0,91,8,0,0,0,2257,2208
451.50,54,35,0,10,0,0,0,0,0,0,89,10,0,0,0,2257,2208
452.50,54,38,0,6,0,0,0,0,0,0,78,21,0,0,0,2257,2208
453.50,61,29,0,8,0,0,0,0,0,0,88,11,0,0,0,2256,2207
454.50,54,38,0,7,0,0,0,0,0,0,94,5,0,0,0,2256,2209
455.50,58,35,0,5,0,0,0,0,0,0,82,17,0,0,0,2257,2208
456.50,62,24,0,12,0,0,0,0,0,0,100,0,0,0,0,0,2208
457.50,63,36,0,0,0,0,0,0,0,0,71,28,0,0,0,2257,2207
458.50,65,34,0,0,0,0,0,0,0,0,62,37,0,0,0,2257,2207
459.50,58,31,0,10,0,0,0,0,0,0,84,15,0,0,0,2257,2207
460.50,56,35,0,8,0,0,0,0,0,0,88,11,0,0,0,2256,2207
461.50,54,38,0,6,0,0,0,0,0,0,83,16,0,0,0,2257,2207
462.50,53,40,0,6,0,0,0,0,0,0,74,25,0,0,0,2257,2207
463.50,55,35,0,9,0,0,0,0,0,0,60,39,0,0,0,2257,2207
464.50,60,29,0,9,0,0,0,0,0,0,86,13,0,0,0,2257,2207
465.50,56,34,0,8,0,0,0,0,0,0,92,7,0,0,0,2257,2207
466.50,57,34,7,0,0,0,0,0,0,0,71,28,0,0,0,2257,2207
467.50,54,37,0,7,0,0,0,0,0,0,78,21,0,0,0,2257,2207
468.50,50,34,6,8,0,0,0,0,0,0,75,24,0,0,0,2257,2207
469.50,57,36,0,6,0,0,0,0,0,0,77,22,0,0,0,2257,2207
470.50,60,33,5,0,0,0,0,0,0,0,75,24,0,0,0,2257,2208
471.50,60,32,0,6,0,0,0,0,0,0,69,30,0,0,0,2257,2208
472.50,56,34,8,0,0,0,0,0,0,0,67,32,0,0,0,2257,2207
473.50,54,37,0,7,0,0,0,0,0,0,77,22,0,0,0,2257,2207
474.50,53,39,0,7,0,0,0,0,0,0,100,0,0,0,0,0,2208
475.50,51,41,0,7,0,0,0,0,0,0,73,26,0,0,0,2257,2208
476.50,54,35,0,10,0,0,0,0,0,0,94,5,0,0,0,2256,2208
477.50,56,34,0,8,0,0,0,0,0,0,77,22,0,0,0,2257,2209
478.50,47,33,0,19,0,0,0,0,0,0,91,8,0,0,0,2257,2208
479.50,45,41,0,12,0,0,0,0,0,0,100,0,0,0,0,0,2208
480.50,46,29,6,18,0,0,0,0,0,0,100,0,0,0,0,0,2208
481.50,47,39,0,12,0,0,0,0,0,0,86,13,0,0,0,2257,2208
482.50,46,41,0,12,0,0,0,0,0,0,100,0,0,0,0,2256,2208
483.50,42,31,10,7,7,0,0,0,0,0,100,0,0,0,0,0,2208
484.50,49,30,6,12,0,0,0,0,0,0,100,0,0,0,0,0,2208
485.50,51,29,7,11,0,0,0,0,0,0,100,0,0,0,0,2256,2207
486.50,52,36,0,10,0,0,0,0,0,0,100,0,0,0,0,0,2208
487.50,51,35,0,12,0,0,0,0,0,0,100,0,0,0,0,0,2208
488.50,54,27,7,10,0,0,0,0,0,0,100,0,0,0,0,0,2208
489.50,47,21,11,10,9,0,0,0,0,0,94,5,0,0,0,2256,2208
490.50,49,21,8,9,0,0,0,0,10,0,88,0,0,5,6,0,2208
491.50,52,34,5,6,0,0,0,0,0,0,100,0,0,0,0,0,2207
492.50,55,36,0,7,0,0,0,0,0,0,100,0,0,0,0,0,2207
493.50,54,35,0,9,0,0,0,0,0,0,100,0,0,0,0,0,2207
494.50,47,30,7,8,6,0,0,0,0,0,100,0,0,0,0,0,2207
495.50,51,17,7,7,7,0,0,0,7,0,100,0,0,0,0,0,2208
496.50,53,37,0,8,0,0,0,0,0,0,93,6,0,0,0,2256,2207
497.50,53,39,0,6,0,0,0,0,0,0,88,11,0,0,0,2256,2206
498.50,58,32,0,9,0,0,0,0,0,0,90,9,0,0,0,2256,2207
499.50,56,29,0,14,0,0,0,0,0,0,100,0,0,0,0,0,2207
500.50,53,33,6,5,0,0,0,0,0,0,100,0,0,0,0,0,2207
501.50,47,31,5,9,5,0,0,0,0,0,100,0,0,0,0,0,2207
502.50,49,32,0,11,0,0,0,0,5,0,100,0,0,0,0,0,2208
503.50,54,38,0,6,0,0,0,0,0,0,100,0,0,0,0,0,2207
504.50,48,42,0,8,0,0,0,0,0,0,100,0,0,0,0,0,2207
505.50,51,39,0,8,0,0,0,0,0,0,100,0,0,0,0,0,2207
506.50,53,37,0,8,0,0,0,0,0,0,85,14,0,0,0,2256,2207
507.50,55,36,0,8,0,0,0,0,0,0,90,9,0,0,0,2256,2207
508.50,49,20,0,12,5,0,0,0,12,0,100,0,0,0,0,0,2208
509.50,56,22,0,12,0,0,0,0,8,0,100,0,0,0,0,0,2208
510.50,63,29,0,7,0,0,0,0,0,0,90,9,0,0,0,2256,2208
511.50,48,44,0,6,0,0,0,0,0,0,92,7,0,0,0,2256,2208
512.50,51,41,0,6,0,0,0,0,0,0,94,5,0,0,0,2256,2208
513.50,55,30,0,7,0,0,0,0,6,0,94,5,0,0,0,2256,2208
514.50,61,17,0,0,0,0,0,0,6,13,87,0,6,0,6,0,2208
515.50,50,39,0,9,0,0,0,0,0,0,92,7,0,0,0,2257,2209
516.50,46,37,15,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
517.50,45,38,16,0,0,0,0,0,0,0,100,0,0,0,0,0,2210
518.50,45,37,16,0,0,0,0,0,0,0,83,10,0,0,6,0,2208
519.50,50,31,9,0,0,0,9,0,0,0,80,9,10,0,0,2257,2210
520.50,52,18,29,0,0,0,0,0,0,0,82,17,0,0,0,2258,2208
521.50,49,44,0,5,0,0,0,0,0,0,92,7,0,0,0,2256,2209
522.50,49,50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
523.50,49,44,0,5,0,0,0,0,0,0,93,6,0,0,0,2256,2208
524.50,52,39,0,8,0,0,0,0,0,0,100,0,0,0,0,0,2207
525.50,52,47,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
526.50,47,37,0,7,0,0,0,0,8,0,100,0,0,0,0,0,2209
527.50,49,34,0,6,0,0,0,0,9,0,100,0,0,0,0,0,2211
528.50,43,30,7,12,0,0,0,0,6,0,100,0,0,0,0,0,2210
529.50,51,48,0,0,0,0,0,0,0,0,92,7,0,0,0,2256,2208
530.50,54,39,0,6,0,0,0,0,0,0,85,14,0,0,0,2256,2209
531.50,57,42,0,0,0,0,0,0,0,0,91,8,0,0,0,2256,2208
532.50,49,44,0,6,0,0,0,0,0,0,100,0,0,0,0,2255,2208
533.50,54,34,0,11,0,0,0,0,0,0,100,0,0,0,0,2257,2208
534.50,53,35,0,10,0,0,0,0,0,0,100,0,0,0,0,0,2206
535.50,51,33,5,8,0,0,0,0,0,0,100,0,0,0,0,0,2207
536.50,50,38,0,5,5,0,0,0,0,0,87,12,0,0,0,2256,2208
537.50,61,38,0,0,0,0,0,0,0,0,75,24,0,0,0,2257,2208
538.50,50,38,0,10,0,0,0,0,0,0,100,0,0,0,0,0,2209
539.50,54,37,0,8,0,0,0,0,0,0,88,11,0,0,0,2257,2209
540.50,54,37,8,0,0,0,0,0,0,0,100,0,0,0,0,0,2210
541.50,55,38,0,5,0,0,0,0,0,0,100,0,0,0,0,0,2210
542.50,44,45,9,0,0,0,0,0,0,0,89,0,0,0,10,0,2210
543.50,46,22,31,0,0,0,0,0,0,0,78,13,0,0,8,0,2208
544.50,47,24,28,0,0,0,0,0,0,0,79,5,0,0,14,0,2208
545.50,48,33,17,0,0,0,0,0,0,0,84,15,0,0,0,2257,2208
546.50,55,37,0,7,0,0,0,0,0,0,93,6,0,0,0,2256,2208
547.50,53,40,0,5,0,0,0,0,0,0,91,8,0,0,0,2256,2208
548.50,50,34,5,9,0,0,0,0,0,0,100,0,0,0,0,0,2210
549.50,58,35,0,6,0,0,0,0,0,0,100,0,0,0,0,0,2209
550.50,57,34,0,0,0,0,0,7,0,0,74,16,0,9,0,2257,2209
551.50,57,32,0,9,0,0,0,0,0,0,82,17,0,0,0,2256,2208
552.50,54,32,5,7,0,0,0,0,0,0,94,5,0,0,0,2256,2207
553.50,52,31,6,9,0,0,0,0,0,0,100,0,0,0,0,0,2207
554.50,55,38,0,6,0,0,0,0,0,0,80,19,0,0,0,2256,2207
555.50,49,38,0,12,0,0,0,0,0,0,100,0,0,0,0,0,2207
556.50,53,34,0,11,0,0,0,0,0,0,94,5,0,0,0,2256,2208
557.50,50,40,0,8,0,0,0,0,0,0,70,29,0,0,0,2257,2207
558.50,55,35,0,9,0,0,0,0,0,0,81,18,0,0,0,2257,2207
559.50,52,42,0,5,0,0,0,0,0,0,70,29,0,0,0,2257,2207
560.50,48,45,0,6,0,0,0,0,0,0,86,13,0,0,0,2256,2208
561.50,52,40,7,0,0,0,0,0,0,0,84,15,0,0,0,2257,2210
562.50,48,36,5,9,0,0,0,0,0,0,84,15,0,0,0,2256,2209
563.50,55,34,0,9,0,0,0,0,0,0,83,16,0,0,0,2257,2208
564.50,51,30,7,9,0,0,0,0,0,0,94,5,0,0,0,2256,2208
565.50,47,32,10,9,0,0,0,0,0,0,80,19,0,0,0,2256,2208
566.50,51,48,0,0,0,0,0,0,0,0,76,23,0,0,0,2256,2209
567.50,49,31,6,7,5,0,0,0,0,0,83,16,0,0,0,2257,2208
568.50,60,23,0,15,0,0,0,0,0,0,93,6,0,0,0,2257,2206
569.50,40,42,5,10,0,0,0,0,0,0,81,18,0,0,0,2257,2210
570.50,42,45,0,12,0,0,0,0,0,0,94,5,0,0,0,2256,2211
571.50,42,42,5,9,0,0,0,0,0,0,80,19,0,0,0,2256,2211
572.50,35,46,9,8,0,0,0,0,0,0,77,15,0,0,7,2256,2209
573.50,35,34,9,7,11,0,0,0,0,0,88,11,0,0,0,2256,2208
574.50,39,21,24,6,7,0,0,0,0,0,89,10,0,0,0,2256,2210
575.50,43,37,7,5,6,0,0,0,0,0,89,10,0,0,0,2256,2211
576.50,45,43,0,6,0,0,0,0,5,0,100,0,0,0,0,0,2210
577.50,60,25,0,13,0,0,0,0,0,0,100,0,0,0,0,0,2209
578.50,51,23,0,11,0,0,0,6,7,0,100,0,0,0,0,0,2210
579.50,50,31,0,10,0,0,0,0,7,0,100,0,0,0,0,0,2211
580.50,73,12,0,13,0,0,0,0,0,0,100,0,0,0,0,0,2209
581.50,62,19,0,10,7,0,0,0,0,0,100,0,0,0,0,0,2208
582.50,51,41,0,6,0,0,0,0,0,0,92,7,0,0,0,2256,2210
583.50,44,43,11,0,0,0,0,0,0,0,94,5,0,0,0,2256,2212
584.50,52,41,0,6,0,0,0,0,0,0,100,0,0,0,0,2256,2212
585.50,60,39,0,0,0,0,0,0,0,0,94,5,0,0,0,2256,2212
586.50,52,24,16,0,6,0,0,0,0,0,66,33,0,0,0,2257,2209
587.50,57,28,0,8,5,0,0,0,0,0,90,9,0,0,0,2257,2209
588.50,59,27,0,7,5,0,0,0,0,0,87,12,0,0,0,2257,2208
589.50,52,30,5,5,5,0,0,0,0,0,81,18,0,0,0,2257,2210
590.50,47,33,12,5,0,0,0,0,0,0,100,0,0,0,0,0,2210
591.50,44,32,22,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
592.50,48,29,15,0,0,0,0,0,5,0,100,0,0,0,0,0,2210
593.50,47,36,16,0,0,0,0,0,0,0,90,9,0,0,0,0,2208
594.50,47,35,7,9,0,0,0,0,0,0,90,9,0,0,0,2256,2210
595.50,51,33,7,8,0,0,0,0,0,0,82,17,0,0,0,2256,2212
596.50,51,39,0,8,0,0,0,0,0,0,87,12,0,0,0,2256,2211
597.50,48,25,19,5,0,0,0,0,0,0,92,7,0,0,0,2256,2210
598.50,52,27,19,0,0,0,0,0,0,0,89,10,0,0,0,2257,2211
599.50,46,37,8,7,0,0,0,0,0,0,100,0,0,0,0,0,2213
600.50,50,32,11,5,0,0,0,0,0,0,92,7,0,0,0,0,2211
601.50,44,35,14,5,0,0,0,0,0,0,89,10,0,0,0,0,2209
602.50,44,26,29,0,0,0,0,0,0,0,75,24,0,0,0,2256,2205
603.50,48,21,30,0,0,0,0,0,0,0,85,14,0,0,0,2256,2207
604.50,43,20,35,0,0,0,0,0,0,0,79,20,0,0,0,2256,2205
605.50,47,44,0,7,0,0,0,0,0,0,89,10,0,0,0,2256,2211
606.50,49,40,0,10,0,0,0,0,0,0,84,15,0,0,0,2256,2210
607.50,58,25,0,15,0,0,0,0,0,0,100,0,0,0,0,0,2208
608.50,50,41,0,7,0,0,0,0,0,0,86,13,0,0,0,2257,2211
609.50,49,26,9,6,7,0,0,0,0,0,94,5,0,0,0,2256,2211
610.50,55,27,5,0,0,0,0,0,11,0,100,0,0,0,0,0,2210
611.50,62,37,0,0,0,0,0,0,0,0,90,9,0,0,0,2257,2210
612.50,52,33,0,6,0,0,0,0,7,0,100,0,0,0,0,0,2210
613.50,54,29,7,8,0,0,0,0,0,0,100,0,0,0,0,0,2209
614.50,52,31,0,10,0,0,0,0,5,0,100,0,0,0,0,0,2209
615.50,62,19,0,8,0,0,0,0,9,0,100,0,0,0,0,0,2209
616.50,56,20,0,13,0,0,0,0,9,0,100,0,0,0,0,0,2209
617.50,57,27,0,6,0,0,0,0,7,0,100,0,0,0,0,0,2208
618.50,54,23,5,9,0,0,0,0,6,0,100,0,0,0,0,0,2208
619.50,53,35,0,5,0,0,0,0,5,0,100,0,0,0,0,0,2209
620.50,49,32,5,5,0,0,0,0,7,0,100,0,0,0,0,0,2209
621.50,49,30,5,8,0,0,0,0,6,0,100,0,0,0,0,0,2209
622.50,51,26,7,7,0,0,0,0,7,0,100,0,0,0,0,0,2210
623.50,52,22,6,9,0,0,0,0,8,0,100,0,0,0,0,0,2210
624.50,59,23,0,8,0,0,0,0,8,0,100,0,0,0,0,0,2209
625.50,56,23,0,10,0,0,0,0,10,0,100,0,0,0,0,0,2209
626.50,49,28,6,8,0,0,0,0,7,0,100,0,0,0,0,0,2209
627.50,50,27,5,8,0,0,0,0,8,0,100,0,0,0,0,0,2209
628.50,53,30,0,7,0,0,0,0,8,0,100,0,0,0,0,0,2209
629.50,60,30,0,8,0,0,0,0,0,0,91,8,0,0,0,2256,2209
630.50,56,35,0,8,0,0,0,0,0,0,83,16,0,0,0,2256,2209
631.50,58,32,0,8,0,0,0,0,0,0,81,18,0,0,0,2257,2208
632.50,54,38,0,6,0,0,0,0,0,0,74,25,0,0,0,2256,2208
633.50,54,30,5,9,0,0,0,0,0,0,82,17,0,0,0,2256,2208
634.50,57,31,0,10,0,0,0,0,0,0,78,21,0,0,0,2256,2208
635.50,54,39,0,6,0,0,0,0,0,0,65,34,0,0,0,2256,2208
636.50,54,38,0,6,0,0,0,0,0,0,73,26,0,0,0,2256,2208
637.50,57,29,0,12,0,0,0,0,0,0,83,16,0,0,0,2256,2209
638.50,61,23,8,5,0,0,0,0,0,0,100,0,0,0,0,0,2209
639.50,57,13,0,22,0,0,0,0,5,0,100,0,0,0,0,0,2209
640.50,66,12,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2209
641.50,60,30,0,8,0,0,0,0,0,0,84,15,0,0,0,2258,2208
642.50,58,29,5,6,0,0,0,0,0,0,73,26,0,0,0,2257,2208
643.50,69,22,0,7,0,0,0,0,0,0,100,0,0,0,0,0,2207
644.50,66,21,0,12,0,0,0,0,0,0,100,0,0,0,0,0,2208
645.50,64,29,0,0,5,0,0,0,0,0,76,23,0,0,0,2257,2209
646.50,52,27,10,9,0,0,0,0,0,0,100,0,0,0,0,0,2209
647.50,57,33,0,8,0,0,0,0,0,0,100,0,0,0,0,0,2208
648.50,60,33,0,5,0,0,0,0,0,0,94,5,0,0,0,2257,2209
649.50,53,33,0,7,0,0,0,0,5,0,100,0,0,0,0,0,2209
650.50,54,31,0,7,0,0,0,0,6,0,100,0,0,0,0,0,2209
651.50,52,35,0,12,0,0,0,0,0,0,100,0,0,0,0,0,2209
652.50,50,35,6,7,0,0,0,0,0,0,80,19,0,0,0,2256,2209
653.50,66,24,8,0,0,0,0,0,0,0,82,17,0,0,0,2256,2208
654.50,68,23,0,8,0,0,0,0,0,0,76,23,0,0,0,2257,2209
655.50,53,30,0,10,0,0,0,0,6,0,88,11,0,0,0,2257,2209
656.50,57,28,7,6,0,0,0,0,0,0,86,13,0,0,0,2257,2209
657.50,50,33,5,9,0,0,0,0,0,0,100,0,0,0,0,0,2209
658.50,35,39,8,9,7,0,0,0,0,0,100,0,0,0,0,0,2211
659.50,40,38,8,12,0,0,0,0,0,0,100,0,0,0,0,0,2212
660.50,40,47,0,11,0,0,0,0,0,0,100,0,0,0,0,0,2212
661.50,50,38,0,11,0,0,0,0,0,0,92,7,0,0,0,2256,2209
662.50,46,44,0,8,0,0,0,0,0,0,100,0,0,0,0,0,2209
663.50,50,33,6,9,0,0,0,0,0,0,91,8,0,0,0,2256,2209
664.50,50,28,6,14,0,0,0,0,0,0,100,0,0,0,0,0,2210
665.50,54,35,0,9,0,0,0,0,0,0,88,11,0,0,0,2256,2210
666.50,41,39,8,9,0,0,0,0,0,0,100,0,0,0,0,0,2212
667.50,48,39,0,11,0,0,0,0,0,0,87,12,0,0,0,2257,2210
668.50,54,35,0,9,0,0,0,0,0,0,56,43,0,0,0,2257,2209
669.50,42,28,6,10,6,0,0,0,5,0,77,22,0,0,0,2258,2209
670.50,55,36,0,8,0,0,0,0,0,0,83,16,0,0,0,2257,2209
671.50,52,37,0,10,0,0,0,0,0,0,76,23,0,0,0,2257,2211
672.50,61,19,0,18,0,0,0,0,0,0,93,6,0,0,0,2257,2209
673.50,43,35,14,7,0,0,0,0,0,0,92,7,0,0,0,2255,2209
674.50,40,39,20,0,0,0,0,0,0,0,90,9,0,0,0,0,2204
675.50,38,35,26,0,0,0,0,0,0,0,83,8,0,0,7,0,2203
676.50,47,27,24,0,0,0,0,0,0,0,85,14,0,0,0,2257,2206
677.50,45,40,6,8,0,0,0,0,0,0,100,0,0,0,0,2256,2211
678.50,57,33,0,9,0,0,0,0,0,0,86,13,0,0,0,2257,2208
679.50,53,37,0,9,0,0,0,0,0,0,88,11,0,0,0,2257,2208
680.50,46,40,5,7,0,0,0,0,0,0,87,12,0,0,0,2257,2211
681.50,37,39,22,0,0,0,0,0,0,0,92,7,0,0,0,0,2208
682.50,50,31,17,0,0,0,0,0,0,0,83,8,0,0,7,2256,2208
683.50,46,42,0,10,0,0,0,0,0,0,100,0,0,0,0,0,2209
684.50,41,44,0,13,0,0,0,0,0,0,100,0,0,0,0,0,2209
685.50,50,36,0,12,0,0,0,0,0,0,100,0,0,0,0,0,2209
686.50,44,39,0,8,0,0,0,0,6,0,100,0,0,0,0,0,2210
687.50,48,32,0,12,0,0,0,0,6,0,100,0,0,0,0,0,2208
688.50,52,25,0,12,0,0,0,0,9,0,100,0,0,0,0,0,2208
689.50,50,24,0,17,0,0,0,0,7,0,100,0,0,0,0,0,2208
690.50,60,29,0,10,0,0,0,0,0,0,100,0,0,0,0,0,2207
691.50,55,33,0,11,0,0,0,0,0,0,100,0,0,0,0,0,2208
692.50,52,32,0,10,0,0,0,0,5,0,88,11,0,0,0,2258,2208
693.50,48,33,0,12,0,0,0,0,5,0,100,0,0,0,0,0,2209
694.50,52,31,0,9,0,0,0,0,6,0,100,0,0,0,0,0,2208
695.50,50,34,0,8,0,0,0,0,6,0,100,0,0,0,0,0,2208
696.50,56,36,0,7,0,0,0,0,0,0,86,13,0,0,0,2258,2208
697.50,59,23,0,8,0,0,0,0,8,0,100,0,0,0,0,0,2208
698.50,53,34,0,11,0,0,0,0,0,0,100,0,0,0,0,0,2208
699.50,50,35,7,0,0,0,0,0,6,0,100,0,0,0,0,0,2211
700.50,56,36,0,7,0,0,0,0,0,0,92,7,0,0,0,2257,2209
701.50,50,36,6,6,0,0,0,0,0,0,94,5,0,0,0,0,2210
702.50,43,40,7,8,0,0,0,0,0,0,100,0,0,0,0,0,2210
703.50,44,35,19,0,0,0,0,0,0,0,65,15,0,0,18,2258,2208
704.50,41,33,18,5,0,0,0,0,0,0,76,13,0,0,9,2257,2207
705.50,40,35,18,5,0,0,0,0,0,0,78,13,0,0,8,2257,2207
706.50,43,26,30,0,0,0,0,0,0,0,67,14,0,5,12,2257,2205
707.50,45,31,22,0,0,0,0,0,0,0,85,14,0,0,0,2257,2207
708.50,44,31,23,0,0,0,0,0,0,0,76,6,0,0,17,0,2206
709.50,37,32,29,0,0,0,0,0,0,0,67,10,0,0,22,2257,2203
710.50,38,33,22,5,0,0,0,0,0,0,76,17,0,0,5,2256,2205
711.50,42,32,18,6,0,0,0,0,0,0,79,15,0,0,5,2257,2205
712.50,40,20,39,0,0,0,0,0,0,0,81,10,0,0,8,0,2205
713.50,34,44,21,0,0,0,0,0,0,0,71,13,0,0,14,2257,2204
714.50,36,44,18,0,0,0,0,0,0,0,80,13,0,0,5,2257,2207
715.50,43,38,11,5,0,0,0,0,0,0,88,11,0,0,0,2257,2209
716.50,42,37,19,0,0,0,0,0,0,0,71,15,0,0,12,2257,2207
717.50,44,23,24,0,7,0,0,0,0,0,42,6,0,0,50,0,2211
718.50,39,32,21,6,0,0,0,0,0,0,86,5,0,0,8,0,2211
719.50,43,34,14,6,0,0,0,0,0,0,100,0,0,0,0,0,2212
720.50,42,20,36,0,0,0,0,0,0,0,60,5,0,0,34,0,2204
721.50,42,30,27,0,0,0,0,0,0,0,73,10,0,0,15,2256,2206
722.50,44,36,13,5,0,0,0,0,0,0,84,9,0,0,5,0,2210
723.50,54,33,11,0,0,0,0,0,0,0,88,11,0,0,0,2259,2211
724.50,47,17,23,5,0,0,0,0,5,0,91,8,0,0,0,2258,2209
725.50,43,23,27,5,0,0,0,0,0,0,77,0,0,0,22,0,2205
726.50,41,31,20,5,0,0,0,0,0,0,91,0,0,0,8,0,2208
727.50,45,32,22,0,0,0,0,0,0,0,68,7,0,0,24,2256,2206
728.50,45,33,5,7,0,0,7,0,0,0,84,0,9,0,5,0,2213
729.50,58,28,6,7,0,0,0,0,0,0,100,0,0,0,0,0,2210
730.50,43,31,10,6,0,0,0,0,7,0,88,0,0,0,11,0,2212
731.50,57,26,0,8,0,0,0,0,7,0,100,0,0,0,0,0,2210
732.50,46,38,5,9,0,0,0,0,0,0,89,10,0,0,0,2257,2210
733.50,52,26,7,8,0,0,0,0,5,0,91,8,0,0,0,2257,2208
734.50,43,39,17,0,0,0,0,0,0,0,83,7,0,0,9,2258,2206
735.50,41,36,22,0,0,0,0,0,0,0,84,9,0,0,6,2256,2208
736.50,43,18,38,0,0,0,0,0,0,0,84,7,0,0,7,0,2205
737.50,41,32,26,0,0,0,0,0,0,0,58,12,0,0,29,2257,2204
738.50,36,32,30,0,0,0,0,0,0,0,61,6,0,0,32,2257,2201
739.50,44,24,30,0,0,0,0,0,0,0,65,16,0,0,17,2257,2203
740.50,35,32,20,6,0,5,0,0,0,0,75,19,0,0,5,2257,2205
