285006_AD17 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
286.10,93,0,0,6,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2257,2209
287.10,93,0,0,6,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2257,2209
288.10,93,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
289.10,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
290.10,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
291.10,90,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
292.10,100,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,2258,2209
293.10,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
294.10,91,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
295.10,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
296.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
297.10,83,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
298.10,90,0,0,9,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,2258,2209
299.10,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
300.10,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
301.10,84,0,0,9,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2258,2209
302.10,91,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
303.10,87,0,0,12,0,0,0,0,0,0,0,0,87,0,0,5,0,0,6,0,2258,2210
304.10,87,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
305.10,94,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
306.10,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
307.10,88,0,0,11,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,2258,2208
308.10,87,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
309.10,87,0,0,12,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,2257,2209
310.10,85,0,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2209
311.10,87,0,0,12,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2258,2210
312.10,83,0,0,7,0,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,2258,2210
313.10,88,0,0,6,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2258,2209
314.10,91,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
315.10,89,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
316.10,90,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2210
