313500_RD301 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OXIDE, white-mica, chlorite, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
368.00,51,11,7,14,6,8,100,0,0,0,0,0,0,2209
369.00,49,24,0,12,0,13,100,0,0,0,0,0,0,2207
370.00,54,16,0,8,0,20,91,0,0,0,0,8,0,2208
371.00,53,23,0,8,0,14,100,0,0,0,0,0,0,2207
372.00,49,23,6,6,0,15,100,0,0,0,0,0,0,2207
373.00,53,29,0,7,0,8,100,0,0,0,0,0,0,2207
374.00,47,23,7,7,0,14,100,0,0,0,0,0,0,2208
375.00,57,19,0,13,0,9,100,0,0,0,0,0,0,2207
376.00,55,13,6,9,5,9,94,0,0,5,0,0,0,2207
377.00,53,7,5,10,5,16,88,0,0,0,0,11,0,2207
378.00,56,19,0,11,0,11,100,0,0,0,0,0,0,2207
379.00,65,12,0,16,0,6,100,0,0,0,0,0,0,2207
380.00,57,10,0,18,0,13,100,0,0,0,0,0,0,2207
381.00,51,21,0,17,0,9,100,0,0,0,0,0,0,2207
382.00,61,23,0,15,0,0,100,0,0,0,0,0,0,2206
383.00,58,9,0,15,7,8,100,0,0,0,0,0,0,2209
384.00,55,17,0,20,0,6,100,0,0,0,0,0,0,2208
385.00,46,29,0,14,0,9,100,0,0,0,0,0,0,2207
386.00,45,27,0,13,0,12,100,0,0,0,0,0,0,2208
387.00,60,13,0,17,0,8,100,0,0,0,0,0,0,2207
388.00,58,7,5,20,0,8,100,0,0,0,0,0,0,2207
389.00,51,11,11,7,8,9,100,0,0,0,0,0,0,2206
390.00,52,19,0,11,5,11,100,0,0,0,0,0,0,2206
391.00,51,23,0,16,0,8,100,0,0,0,0,0,0,2206
392.00,46,27,0,18,0,7,100,0,0,0,0,0,0,2207
393.00,56,25,0,17,0,0,100,0,0,0,0,0,0,2208
394.00,56,23,0,20,0,0,100,0,0,0,0,0,0,2208
395.00,58,24,0,17,0,0,100,0,0,0,0,0,0,2207
396.00,56,20,0,14,0,8,95,0,0,0,0,5,0,2207
397.00,46,8,0,30,0,13,94,0,0,0,0,5,0,2207
398.00,49,17,0,20,0,11,88,0,0,0,0,11,0,2207
399.00,51,31,0,16,0,0,100,0,0,0,0,0,0,2206
400.00,49,27,0,10,5,6,100,0,0,0,0,0,0,2207
401.00,53,26,0,12,0,7,100,0,0,0,0,0,0,2207
402.00,48,22,0,20,0,8,100,0,0,0,0,0,0,2207
403.00,51,29,0,18,0,0,100,0,0,0,0,0,0,2208
404.00,54,26,0,18,0,0,100,0,0,0,0,0,0,2208
405.00,53,17,0,22,0,6,100,0,0,0,0,0,0,2207
406.00,53,23,6,8,0,7,100,0,0,0,0,0,0,2207
407.00,52,18,0,12,6,9,100,0,0,0,0,0,0,2207
408.00,50,26,0,11,0,10,100,0,0,0,0,0,0,2207
409.00,55,25,0,18,0,0,100,0,0,0,0,0,0,2207
410.00,53,29,0,17,0,0,100,0,0,0,0,0,0,2207
411.00,47,29,0,13,0,8,100,0,0,0,0,0,0,2209
412.00,52,25,0,16,0,5,100,0,0,0,0,0,0,2208
413.00,45,16,5,17,5,9,100,0,0,0,0,0,0,2208
414.00,50,25,0,17,0,7,100,0,0,0,0,0,0,2208
415.00,47,20,0,31,0,0,100,0,0,0,0,0,0,2207
416.00,47,17,0,35,0,0,100,0,0,0,0,0,0,2207
417.00,53,14,0,26,0,5,100,0,0,0,0,0,0,2207
418.00,59,19,0,21,0,0,100,0,0,0,0,0,0,2207
419.00,49,6,0,37,0,6,100,0,0,0,0,0,0,2207
420.00,57,12,0,30,0,0,100,0,0,0,0,0,0,2207
421.00,58,14,0,26,0,0,100,0,0,0,0,0,0,2207
422.00,52,24,0,22,0,0,100,0,0,0,0,0,0,2207
423.00,49,30,0,19,0,0,100,0,0,0,0,0,0,2208
424.00,54,23,0,21,0,0,100,0,0,0,0,0,0,2208
425.00,56,19,0,16,0,6,100,0,0,0,0,0,0,2208
426.00,52,16,0,17,0,13,100,0,0,0,0,0,0,2209
427.00,52,18,0,20,0,8,100,0,0,0,0,0,0,2209
428.00,46,19,0,21,0,13,100,0,0,0,0,0,0,2208
429.00,49,12,0,25,0,12,100,0,0,0,0,0,0,2208
430.00,58,18,0,22,0,0,100,0,0,0,0,0,0,2207
431.00,59,20,0,20,0,0,100,0,0,0,0,0,0,2208
432.00,58,26,0,15,0,0,100,0,0,0,0,0,0,2207
433.00,55,20,0,23,0,0,100,0,0,0,0,0,0,2207
434.00,58,21,0,19,0,0,100,0,0,0,0,0,0,2207
435.00,57,23,0,18,0,0,100,0,0,0,0,0,0,2207
436.00,64,21,0,14,0,0,100,0,0,0,0,0,0,2207
437.00,60,21,6,11,0,0,100,0,0,0,0,0,0,2207
438.00,57,25,6,11,0,0,100,0,0,0,0,0,0,2208
439.00,52,35,0,11,0,0,100,0,0,0,0,0,0,2208
440.00,60,27,0,12,0,0,100,0,0,0,0,0,0,2208
441.00,67,11,0,20,0,0,100,0,0,0,0,0,0,2207
442.00,63,22,0,13,0,0,100,0,0,0,0,0,0,2207
443.00,70,22,0,7,0,0,100,0,0,0,0,0,0,2207
444.00,63,6,0,6,6,17,100,0,0,0,0,0,0,2208
445.00,68,14,0,16,0,0,100,0,0,0,0,0,0,2208
446.00,55,29,0,14,0,0,100,0,0,0,0,0,0,2208
447.00,56,29,0,14,0,0,100,0,0,0,0,0,0,2207
448.00,61,23,0,15,0,0,100,0,0,0,0,0,0,2208
449.00,73,12,0,14,0,0,100,0,0,0,0,0,0,2208
450.00,66,16,0,16,0,0,100,0,0,0,0,0,0,2207
451.00,58,23,0,17,0,0,100,0,0,0,0,0,0,2207
452.00,47,35,0,16,0,0,100,0,0,0,0,0,0,2208
453.00,50,35,0,13,0,0,100,0,0,0,0,0,0,2207
454.00,63,20,0,10,0,5,100,0,0,0,0,0,0,2207
455.00,63,20,5,10,0,0,100,0,0,0,0,0,0,2208
456.00,61,20,5,11,0,0,100,0,0,0,0,0,0,2208
457.00,49,35,0,15,0,0,100,0,0,0,0,0,0,2208
458.00,52,35,0,11,0,0,100,0,0,0,0,0,0,2208
459.00,58,25,0,16,0,0,100,0,0,0,0,0,0,2208
460.00,52,33,0,13,0,0,100,0,0,0,0,0,0,2208
461.00,49,21,10,7,11,0,100,0,0,0,0,0,0,2208
462.00,62,20,0,17,0,0,100,0,0,0,0,0,0,2207
463.00,56,24,0,19,0,0,100,0,0,0,0,0,0,2208
464.00,45,26,7,15,5,0,100,0,0,0,0,0,0,2209
465.00,50,33,0,15,0,0,100,0,0,0,0,0,0,2209
466.00,46,21,7,16,7,0,100,0,0,0,0,0,0,2207
467.00,53,15,10,15,5,0,100,0,0,0,0,0,0,2207
468.00,60,28,0,11,0,0,100,0,0,0,0,0,0,2208
469.00,55,22,0,11,0,10,100,0,0,0,0,0,0,2208
470.00,70,9,0,8,0,10,100,0,0,0,0,0,0,2207
