313502_RD304 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
382.70,68,0,0,15,7,0,0,8,0,92,7,0,0,0,2208
383.70,55,13,0,22,0,0,0,9,0,100,0,0,0,0,2208
384.70,43,17,5,15,0,6,0,11,0,92,0,0,7,0,2207
385.70,42,24,6,6,7,0,0,12,0,100,0,0,0,0,2209
386.70,53,17,0,12,0,0,0,16,0,92,0,0,7,0,2209
387.70,52,18,0,12,0,0,0,16,0,100,0,0,0,0,2207
388.70,55,22,0,11,0,0,0,11,0,100,0,0,0,0,2208
389.70,49,11,9,12,0,0,0,15,0,100,0,0,0,0,2208
390.70,58,20,8,12,0,0,0,0,0,94,0,5,0,0,2206
391.70,44,6,17,6,9,5,0,9,0,100,0,0,0,0,2206
392.70,51,15,8,7,0,7,0,10,0,93,6,0,0,0,2206
393.70,53,20,6,11,0,0,0,7,0,100,0,0,0,0,2206
394.70,56,29,0,8,0,0,0,5,0,94,5,0,0,0,2206
395.70,51,16,10,13,0,0,0,8,0,100,0,0,0,0,2206
396.70,52,11,5,9,0,0,0,21,0,93,6,0,0,0,2208
397.70,44,11,8,10,0,5,0,19,0,100,0,0,0,0,2207
398.70,44,13,5,8,5,5,0,16,0,94,0,5,0,0,2206
399.70,47,17,0,7,0,7,5,13,0,90,0,9,0,0,2206
400.70,54,26,0,9,0,0,0,9,0,100,0,0,0,0,2206
401.70,58,28,0,6,0,0,0,6,0,100,0,0,0,0,2206
402.70,53,23,0,11,0,0,0,10,0,100,0,0,0,0,2206
403.70,47,12,16,0,0,12,0,11,0,93,6,0,0,0,2206
404.70,53,17,11,9,0,0,0,7,0,100,0,0,0,0,2207
405.70,56,26,0,9,0,0,0,7,0,100,0,0,0,0,2206
406.70,51,25,6,8,0,0,0,8,0,100,0,0,0,0,2206
407.70,50,15,6,14,0,0,0,13,0,100,0,0,0,0,2206
408.70,63,12,0,7,0,0,0,16,0,85,0,14,0,0,2209
409.70,50,9,12,0,0,0,6,14,6,76,0,15,8,0,2208
410.70,45,16,10,7,0,7,0,11,0,93,6,0,0,0,2207
411.70,52,27,0,8,0,0,0,12,0,100,0,0,0,0,2206
412.70,55,22,0,11,0,0,0,11,0,100,0,0,0,0,2207
413.70,52,18,5,8,0,0,0,14,0,100,0,0,0,0,2208
414.70,59,13,7,10,0,0,0,9,0,87,0,0,12,0,2208
415.70,42,16,8,7,8,0,0,15,0,100,0,0,0,0,2206
416.70,43,17,10,6,0,8,0,13,0,94,5,0,0,0,2206
417.70,50,30,0,6,0,0,0,12,0,100,0,0,0,0,2208
418.70,50,37,0,5,0,0,0,7,0,100,0,0,0,0,2208
419.70,46,33,0,7,0,0,0,12,0,100,0,0,0,0,2207
