231342_RobinsRise_RR-06-01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
63.50,8,0,48,22,0,0,7,5,0,0,7,0,0,0,6,0,0,0,27,0,0,0,65,0,0
64.50,0,0,41,27,0,0,0,0,0,0,31,0,0,0,0,0,0,0,28,0,0,0,71,0,0
65.50,0,0,56,35,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,90,0,0
66.50,0,0,46,24,13,0,9,0,0,0,5,0,0,7,0,0,0,0,14,0,0,0,78,0,0
67.50,0,0,44,33,7,0,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
68.50,6,6,47,30,0,0,9,0,0,0,0,0,0,0,7,0,0,0,10,0,0,0,82,0,0
69.50,0,0,35,16,0,0,30,0,6,0,10,0,0,0,0,31,7,0,18,8,10,0,24,0,0
70.50,0,0,42,22,0,0,26,0,0,0,8,0,0,0,0,26,5,0,15,5,7,10,28,0,0
71.50,0,0,41,29,0,0,11,0,0,0,18,0,0,0,0,12,0,0,11,0,0,0,76,0,0
72.50,0,0,51,35,0,0,0,0,0,0,13,0,0,0,0,0,0,0,10,0,0,0,89,0,0
73.50,0,0,42,15,0,7,10,0,0,0,23,0,0,0,11,6,6,6,35,0,0,0,33,0,2200
74.50,0,0,35,0,0,14,12,0,0,0,37,0,0,0,13,5,23,0,57,0,0,0,0,2250,2201
75.50,8,0,31,7,0,0,15,0,0,0,37,0,0,0,6,9,15,0,67,0,0,0,0,2250,2201
76.50,25,0,32,10,0,0,7,0,0,0,23,0,0,0,13,0,15,0,54,0,0,0,17,0,2201
77.50,0,0,46,18,8,5,10,0,0,0,9,0,0,5,9,0,6,0,24,0,0,0,53,0,2200
78.50,0,0,43,17,0,0,13,0,0,0,13,6,6,0,0,11,0,0,45,0,0,9,33,0,2205
79.50,0,0,41,24,0,0,13,0,0,0,19,0,0,0,0,14,0,0,26,0,0,0,58,0,0
80.50,0,0,32,12,0,0,21,0,0,0,33,0,0,0,0,13,8,0,50,0,0,0,27,0,0
81.50,0,0,40,23,0,0,17,0,5,0,13,0,0,0,0,14,6,0,25,0,0,0,53,0,0
82.50,0,0,43,36,0,0,11,0,0,0,8,0,0,0,0,14,0,0,12,0,0,0,73,0,0
83.50,0,0,43,24,0,7,16,0,0,0,7,0,0,0,0,7,6,0,14,0,0,0,71,0,0
84.50,0,0,37,16,0,8,25,0,0,0,11,0,0,0,0,11,6,0,8,0,5,0,67,0,0
85.50,0,0,46,36,0,0,16,0,0,0,0,0,0,0,0,6,0,0,0,0,6,0,86,0,0
86.50,0,0,43,32,0,0,12,0,0,0,10,0,0,0,0,9,7,0,21,0,0,0,61,0,0
87.50,0,0,18,0,0,0,20,0,24,10,25,0,0,0,0,17,28,5,29,0,0,0,18,0,0
88.50,0,0,42,32,0,0,8,0,0,0,16,0,0,0,0,6,0,0,31,0,0,0,61,0,0
89.50,0,0,49,22,5,8,6,0,0,0,7,0,0,0,0,0,0,0,14,0,7,0,77,0,0
90.50,0,0,49,27,0,6,9,0,0,0,6,0,0,0,0,0,10,0,9,0,0,0,79,0,0
91.50,0,0,47,22,0,0,12,0,6,0,10,0,0,0,0,6,13,0,10,0,0,0,69,0,0
92.50,0,0,45,29,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,90,0,0
