247774_GD6 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
4.50,37,0,0,9,0,5,10,0,36,0,33,0,0,13,14,0,18,0,19,2249,2205
5.50,32,0,0,20,0,9,5,0,32,0,15,0,0,5,0,0,14,0,63,2250,2205
6.50,32,0,0,12,0,13,8,0,32,0,13,0,0,11,0,0,14,0,60,2249,2205
7.50,33,0,0,5,0,20,14,0,26,0,0,0,0,19,11,0,5,0,63,2249,0
8.50,38,0,0,11,0,7,18,0,23,0,22,0,0,27,13,0,21,0,15,2248,2205
9.50,30,0,0,0,0,12,16,0,40,0,0,0,0,0,0,0,13,0,86,2248,0
10.50,31,0,0,13,0,12,7,0,35,0,9,0,0,0,0,0,6,0,84,0,2205
11.50,30,0,0,22,0,12,0,0,34,0,14,0,0,0,0,0,9,0,75,0,2205
12.50,42,0,0,12,0,0,0,0,44,0,7,0,0,0,0,0,7,0,84,0,2206
13.50,36,0,0,12,0,0,0,6,44,0,12,0,0,0,0,0,15,0,72,0,2205
14.50,43,0,0,14,0,0,0,0,41,0,28,0,0,0,0,0,18,0,53,0,2206
15.50,36,0,0,22,0,5,0,0,34,0,23,0,0,0,0,0,20,0,56,0,2206
16.50,39,0,0,0,0,8,6,12,32,0,0,0,0,0,0,0,5,0,94,0,2207
17.50,45,0,0,0,0,0,0,0,54,0,0,0,0,19,0,0,14,0,65,2251,2204
18.50,51,0,0,0,0,11,6,0,30,0,0,0,0,11,0,0,0,0,88,2250,0
19.50,46,0,0,0,0,15,0,0,38,0,0,14,0,12,0,0,17,0,56,2252,2210
20.50,45,0,5,0,0,7,7,0,33,0,0,0,0,6,0,0,16,0,77,2251,0
21.50,49,0,7,0,0,10,0,0,32,0,0,0,0,0,0,0,5,0,94,2250,0
22.50,52,0,10,0,0,0,0,0,37,0,0,0,0,0,0,0,7,0,92,2251,0
23.50,45,0,6,0,0,6,6,0,36,0,0,0,0,8,6,0,0,0,85,2250,0
24.50,55,0,0,0,0,0,9,0,34,0,0,11,0,0,0,0,0,0,88,2250,0
25.50,36,0,0,0,0,0,0,0,63,0,0,5,0,0,0,0,16,0,77,2250,2207
26.50,40,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,18,0,81,0,2206
27.50,49,0,0,0,0,0,0,0,43,7,0,13,0,6,0,0,11,0,68,0,0
28.50,55,0,9,0,0,0,0,0,34,0,0,0,0,0,0,0,6,0,93,2250,0
29.50,46,0,0,0,0,5,5,0,35,7,0,0,0,14,0,0,16,0,69,2251,0
30.50,45,0,0,0,0,0,13,0,33,6,0,0,7,0,0,0,0,0,92,2251,0
31.50,44,0,0,0,0,10,11,0,33,0,0,0,0,15,0,0,6,0,77,2250,0
32.50,36,0,0,9,0,0,7,0,46,0,12,0,0,0,0,0,14,0,73,0,2207
33.50,25,0,0,13,0,0,0,0,53,7,30,0,0,0,0,0,24,0,44,0,2206
34.50,26,0,0,13,0,7,7,0,44,0,16,0,0,9,0,0,24,0,49,2249,2206
35.50,47,0,0,8,0,0,8,0,35,0,13,0,0,6,8,0,24,6,40,2250,2206
36.50,45,0,0,0,0,13,14,0,27,0,0,0,0,13,8,0,10,0,66,2250,0
37.50,34,0,0,0,0,17,5,0,34,7,8,0,0,29,0,0,27,0,34,2251,0
38.50,26,0,0,13,7,5,0,0,47,0,13,0,0,8,0,0,39,0,38,0,2207
39.50,33,0,0,5,0,11,9,0,33,6,0,0,0,9,0,0,16,0,73,2251,2207
40.50,32,0,0,0,6,18,11,0,30,0,6,0,0,18,0,0,7,0,67,2249,2207
41.50,41,0,0,9,0,7,0,0,41,0,8,0,0,0,0,0,16,0,75,0,2206
42.50,37,0,0,15,0,13,7,0,26,0,16,0,0,15,8,0,23,0,35,2250,2207
43.50,42,0,0,0,0,16,16,0,24,0,0,0,0,10,6,0,25,0,57,2250,0
44.50,31,0,0,16,0,23,0,0,28,0,12,0,0,9,0,0,15,0,61,0,2207
45.50,35,0,0,17,0,18,0,0,28,0,20,0,0,17,0,0,26,0,35,2250,2207
46.50,38,0,6,6,0,6,5,5,30,0,10,0,0,0,0,0,22,0,66,0,2207
47.50,46,0,15,0,0,9,11,0,17,0,0,0,0,5,0,0,0,0,94,2250,0
48.50,41,0,15,0,0,7,11,0,23,0,0,0,0,0,0,0,13,0,86,0,0
49.50,41,0,20,0,0,11,9,0,17,0,0,0,0,14,0,0,11,0,74,2252,0
50.50,40,0,16,0,0,0,0,9,33,0,0,0,0,0,0,0,0,0,100,2252,0
51.50,46,0,26,0,0,0,8,0,18,0,0,0,0,0,0,0,6,0,93,2254,0
52.50,46,0,21,0,0,7,0,0,24,0,0,0,0,13,0,0,22,0,63,2253,0
53.50,33,0,20,0,0,9,0,8,28,0,0,0,0,7,0,0,11,0,80,2252,0
54.50,25,0,9,0,28,5,0,0,23,6,0,12,0,8,0,0,16,0,62,2252,2209
55.50,49,0,11,0,0,8,0,6,24,0,0,0,0,7,0,0,8,0,83,2253,0
56.50,49,0,10,0,0,0,0,13,25,0,0,0,0,0,0,0,9,0,90,0,0
57.50,44,0,17,0,0,0,0,8,30,0,0,0,0,0,0,0,11,0,88,0,0
58.50,48,0,14,0,0,0,0,10,25,0,0,0,0,6,0,0,11,0,82,0,0
59.50,43,5,5,0,0,9,0,9,26,0,0,0,0,5,0,0,5,0,89,0,0
60.50,32,16,5,0,0,9,0,0,36,0,0,0,0,9,0,0,21,0,69,0,0
61.50,38,0,10,0,0,10,0,0,40,0,0,0,0,6,0,0,21,0,71,0,0
62.50,40,7,11,0,0,6,0,0,34,0,0,0,0,9,0,0,27,0,63,0,0
63.50,44,0,13,0,0,11,0,0,30,0,0,0,0,15,0,0,20,0,64,0,0
64.50,63,0,0,9,0,0,0,0,26,0,32,0,0,0,0,0,44,0,22,0,2215
65.50,54,5,0,11,0,0,0,0,27,0,55,0,0,0,0,0,39,0,5,0,2216
66.50,40,5,0,13,0,0,0,0,40,0,45,0,0,0,0,0,43,0,10,0,2218
67.50,38,0,0,10,7,5,0,0,36,0,14,9,0,0,0,0,27,0,48,0,2215
68.50,20,5,5,0,15,5,0,0,46,0,0,7,0,6,0,0,36,0,49,0,0
69.50,36,0,7,0,7,11,0,0,36,0,0,5,0,19,0,5,31,0,38,2251,0
70.50,47,0,9,0,0,13,0,0,29,0,0,0,0,19,0,0,25,0,55,2252,0
71.50,39,0,13,0,0,10,0,0,37,0,0,0,0,16,0,0,21,0,62,2251,0
72.50,44,0,6,0,0,16,0,0,32,0,0,0,0,25,0,0,25,0,49,0,0
73.50,44,0,11,0,0,11,0,0,33,0,0,0,0,18,0,0,16,0,65,2249,0
74.50,38,0,0,8,0,0,0,0,53,0,8,0,0,8,0,0,26,0,56,0,2206
75.50,30,0,0,12,0,0,0,0,56,0,8,0,0,0,0,0,16,0,74,0,2206
76.50,30,0,0,0,7,0,9,0,51,0,0,0,0,0,6,0,23,0,70,0,0
77.50,49,0,9,0,0,10,13,0,17,0,0,0,0,8,8,0,6,0,76,2250,0
78.50,45,0,14,0,0,13,8,0,18,0,0,0,0,16,0,0,11,0,72,2251,0
79.50,34,0,8,0,6,21,0,0,28,0,0,5,0,29,0,0,15,0,49,2251,0
80.50,44,0,6,0,0,17,0,6,24,0,0,0,0,20,0,6,7,0,65,2252,0
81.50,43,0,8,0,0,17,0,0,30,0,0,0,0,15,0,0,15,0,68,2252,0
82.50,43,0,8,0,0,13,6,0,27,0,0,0,0,15,7,0,11,0,65,2251,0
83.50,40,0,0,0,0,0,8,0,50,0,13,0,0,13,10,0,25,0,37,2250,2207
84.50,31,0,0,7,0,8,8,0,43,0,10,0,0,10,8,0,16,0,54,2248,2206
85.50,20,0,0,10,6,0,0,0,62,0,11,0,0,0,0,0,44,0,43,0,2206
86.50,27,0,0,11,20,0,0,0,40,0,18,0,0,0,0,0,37,0,44,0,2206
87.50,27,0,0,11,6,7,8,0,39,0,13,0,0,0,7,0,15,0,63,0,2207
88.50,31,0,0,10,0,0,0,0,57,0,5,0,0,0,0,0,15,0,78,0,2208
89.50,30,0,0,10,0,0,7,0,52,0,9,0,0,0,5,0,19,0,64,0,2207
90.50,30,0,0,14,0,0,5,0,49,0,11,0,0,0,7,0,16,0,65,0,2207
91.50,32,0,0,10,0,0,0,0,56,0,8,0,0,5,0,0,15,0,70,0,2207
92.50,31,0,0,5,6,0,8,0,40,6,6,0,0,9,18,0,13,0,52,2248,2207
93.50,36,0,0,0,0,10,15,0,37,0,0,0,0,23,21,0,15,0,40,2249,0
94.50,28,0,0,0,0,9,0,0,62,0,5,0,0,11,0,0,58,0,24,0,2207
