207045_WIL005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, amphibole, other-mgoh, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
87.10,25,11,13,0,8,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,55,0,45,0,2213
88.10,64,0,12,0,0,9,0,0,0,0,0,0,14,0,6,65,5,0,0,0,14,0,8,0,2211
89.10,55,0,24,0,0,7,0,0,0,0,0,0,11,0,0,70,7,0,0,0,12,0,9,0,2212
90.10,66,0,25,0,0,7,0,0,0,0,0,0,0,0,0,79,10,0,0,10,0,0,0,2253,2212
91.10,47,0,11,0,0,12,0,0,0,0,0,8,20,0,0,57,6,0,0,6,17,0,11,2250,2215
92.10,66,0,13,0,0,6,0,0,0,0,0,0,12,0,0,63,29,0,0,0,6,0,0,2252,2213
93.10,51,6,13,0,0,13,0,0,0,0,0,0,15,0,0,84,10,0,0,0,5,0,0,2252,2214
94.10,68,0,0,0,0,0,0,0,0,0,0,10,21,0,0,15,8,0,0,6,34,0,34,0,2213
95.10,78,0,0,0,0,0,0,0,0,0,0,10,11,0,0,0,0,0,0,7,39,0,52,0,2216
96.10,75,0,0,0,0,0,0,0,0,0,0,9,15,0,0,0,0,0,0,14,48,0,37,0,2216
97.10,86,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,6,53,0,40,0,2215
98.10,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,8,0,0,34,0,57,0,0
99.10,90,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,33,0,66,0,0
100.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,65,0,2215
101.10,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,47,0,52,0,2215
102.10,91,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8,7,14,18,0,51,0,0
103.10,82,0,0,0,0,0,0,0,0,7,0,0,9,0,0,0,0,0,0,0,18,0,81,0,0
104.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
105.10,94,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,11,0,0,0,88,0,0
106.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
107.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
108.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,0,0
109.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
110.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
111.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
112.10,89,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,9,0,0,0,0,90,0,0
113.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,87,0,0
114.10,66,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,12,0,0,0,0,87,0,0
115.10,81,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,16,0,0,0,0,83,0,0
116.10,38,0,0,7,0,0,0,0,0,41,6,5,0,0,0,0,0,48,0,0,0,0,51,0,0
117.10,55,0,0,0,0,0,0,0,0,12,18,12,0,0,0,0,0,25,9,17,0,0,47,0,0
118.10,63,0,0,0,0,0,0,0,0,22,6,7,0,0,0,0,0,28,6,5,0,0,60,0,0
119.10,62,0,0,0,0,0,0,0,0,19,0,18,0,0,0,0,0,15,0,7,0,0,76,0,0
120.10,75,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,7,0,0,92,0,0
121.10,72,0,0,0,0,0,5,0,0,8,0,13,0,0,0,0,0,16,0,7,0,0,76,0,0
122.10,83,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,14,0,0,0,0,85,0,0
123.10,83,0,0,0,0,0,0,0,0,5,0,10,0,0,0,0,0,8,0,0,0,0,91,0,0
124.10,92,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,5,0,0,87,0,0
125.10,91,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,7,0,0,92,0,0
126.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
127.10,64,0,0,0,0,0,5,0,0,7,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0
128.10,27,0,0,17,0,0,0,0,0,30,0,24,0,0,0,0,0,42,0,10,0,0,46,0,0
129.10,60,0,0,20,0,0,0,0,0,19,0,0,0,0,0,0,0,21,0,0,0,0,78,0,0
130.10,67,0,0,9,0,0,0,0,0,23,0,0,0,0,0,0,0,11,0,0,0,0,88,0,0
131.10,91,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
132.10,69,0,0,14,0,0,0,0,0,16,0,0,0,0,0,0,0,16,0,0,0,0,83,0,0
133.10,85,0,0,0,0,0,6,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
134.10,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
135.10,66,0,0,14,0,0,0,0,0,18,0,0,0,0,0,0,0,12,0,0,0,0,87,0,0
136.10,70,0,0,20,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
137.10,74,0,0,15,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
138.10,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
139.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,88,0,0
140.10,9,0,0,39,0,0,0,0,0,30,13,7,0,0,0,0,0,61,7,0,0,0,30,0,0
141.10,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,88,0,0
142.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
143.10,82,0,0,0,0,0,0,0,0,8,0,9,0,0,0,0,0,0,0,0,0,5,95,0,0
144.10,55,0,0,0,0,0,0,0,0,6,0,37,0,0,0,0,0,12,0,18,0,0,69,0,0
145.10,63,0,0,0,0,0,0,0,0,6,0,30,0,0,0,0,0,0,0,32,0,0,67,0,0
146.10,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0
147.10,84,0,0,0,0,0,0,8,0,0,0,6,0,0,0,0,16,0,0,0,0,0,83,2255,2203
148.10,54,0,0,0,0,8,0,15,0,0,0,21,0,0,0,16,26,0,0,13,0,0,42,2256,2205
149.10,62,0,0,0,0,7,0,22,0,0,0,6,0,0,0,8,60,0,0,6,0,0,24,2253,2203
150.10,60,0,0,25,0,0,0,0,0,6,0,7,0,0,0,0,0,0,0,7,0,0,92,0,0
151.10,61,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
152.10,50,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
153.10,61,0,0,21,0,0,0,0,0,17,0,0,0,0,0,0,0,18,0,0,0,0,81,0,0
154.10,80,0,0,0,0,0,0,0,0,13,0,0,0,6,0,0,0,6,0,0,0,0,93,0,0
155.10,67,0,0,11,0,0,0,0,0,21,0,0,0,0,0,0,5,9,0,0,0,0,84,0,0
156.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
157.10,86,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,9,0,0,0,0,90,0,0
158.10,92,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,9,0,0,0,0,90,0,0
159.10,89,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,9,0,0,0,0,90,0,0
160.10,90,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,8,0,0,0,0,91,0,0
161.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,90,0,0
162.10,54,0,0,0,0,0,0,16,8,21,0,0,0,0,0,7,48,17,0,0,0,0,26,2249,2206
163.10,30,0,0,0,0,14,0,29,0,17,0,7,0,0,0,23,56,13,0,0,0,0,6,2250,2206
