141786_DD92EN64 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, smectite, chlorite, dark-mica, amphibole, other-mgoh, carbonate, invalid, FeOH wvl, AlOH wvl
88.50,33,0,0,0,0,0,0,0,19,0,0,18,0,28,0,10,0,58,0,30,0,2248,2207
89.50,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,12,10,9,0,66,0,0,0
90.50,0,0,0,54,0,0,0,7,13,0,0,12,11,0,0,0,22,57,5,13,0,2245,0
91.50,0,0,0,67,0,0,0,5,8,0,0,0,18,0,5,0,14,51,7,0,20,0,0
92.50,0,0,0,60,0,0,0,0,0,25,0,0,13,0,0,0,0,48,39,5,5,0,0
93.50,0,0,0,29,0,0,0,0,0,0,0,70,0,0,0,0,0,14,0,66,18,0,0
94.50,0,0,0,60,0,5,0,0,0,0,0,33,0,0,0,0,0,12,0,38,49,0,0
95.50,0,0,0,58,0,0,0,0,8,0,0,32,0,0,0,0,0,28,0,35,35,0,0
96.50,0,0,0,40,0,0,0,0,6,0,0,52,0,0,0,0,0,24,0,49,25,0,0
97.50,0,0,0,27,0,0,0,0,5,0,0,67,0,0,0,0,0,25,0,74,0,0,0
98.50,0,0,0,25,0,0,0,0,0,0,0,74,0,0,0,0,0,9,0,70,19,0,0
99.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,14,0,6,0,65,13,0,0
100.50,0,0,0,0,0,0,0,0,11,0,0,88,0,0,0,10,0,24,0,65,0,0,0
101.50,0,0,0,6,0,0,0,0,11,0,0,82,0,0,0,0,0,31,0,68,0,0,0
102.50,0,0,0,52,0,0,0,8,33,0,0,0,6,0,0,0,18,69,0,0,11,0,0
103.50,0,0,0,61,0,0,0,13,10,0,0,0,14,0,0,0,29,21,0,0,48,2245,0
104.50,0,0,0,56,0,0,0,21,6,0,0,0,15,0,0,7,26,26,0,0,39,0,0
105.50,17,0,0,69,0,0,0,0,0,0,0,0,12,0,0,0,0,26,0,0,73,0,0
106.50,0,0,0,79,0,0,0,0,0,0,0,0,20,0,0,0,0,26,14,0,59,0,0
107.50,33,0,0,56,0,0,0,0,0,0,0,0,10,0,0,0,0,57,0,0,42,0,0
108.50,14,0,0,66,0,8,0,0,0,0,0,0,10,0,0,0,0,7,0,0,92,0,0
109.50,0,0,0,73,0,6,0,0,5,0,0,0,14,0,0,0,0,26,0,0,73,0,0
110.50,0,0,0,73,6,5,0,0,0,0,0,0,14,0,0,0,0,23,0,0,76,0,0
111.50,0,0,0,84,0,0,0,0,0,0,0,0,15,0,0,0,0,45,8,0,46,0,0
112.50,0,0,0,74,0,0,0,0,0,0,0,0,25,0,0,0,0,24,8,0,66,0,0
113.50,21,0,0,51,0,0,0,0,21,0,0,0,6,0,0,0,0,50,0,0,49,0,0
114.50,28,0,0,34,0,0,0,0,37,0,0,0,0,0,0,0,0,77,0,0,22,0,0
115.50,23,0,0,59,0,7,0,0,0,0,0,0,9,0,0,0,0,9,0,0,90,0,0
116.50,32,0,0,61,0,5,0,0,0,0,0,0,0,0,0,0,0,18,0,0,81,0,0
117.50,40,0,0,49,0,5,0,0,0,0,0,0,5,0,0,0,0,37,0,0,62,0,0
118.50,0,0,0,63,0,0,0,0,29,0,0,0,6,0,0,0,0,66,0,0,33,0,0
119.50,0,0,0,23,0,0,0,76,0,0,0,0,0,0,0,0,100,0,0,0,0,2248,0
120.50,0,0,0,15,0,0,0,69,9,0,0,0,0,6,0,8,84,7,0,0,0,2247,0
121.50,0,0,0,8,0,0,0,81,9,0,0,0,0,0,0,0,93,6,0,0,0,2247,0
122.50,0,0,0,79,0,6,0,0,0,0,0,0,13,0,0,0,0,26,0,0,73,0,0
123.50,0,0,0,76,0,0,0,8,0,0,0,0,14,0,0,0,36,0,0,0,63,0,0
124.50,0,0,0,11,0,0,0,9,19,0,0,60,0,0,0,0,20,25,0,42,11,2248,0
125.50,0,0,0,33,0,0,0,0,0,0,0,51,15,0,0,0,0,10,0,43,46,0,0
126.50,0,0,0,21,0,0,0,0,0,0,0,69,8,0,0,8,6,15,0,52,18,0,0
127.50,8,0,0,0,0,0,0,0,17,0,0,74,0,0,0,7,6,24,0,50,10,0,0
128.50,0,0,0,22,0,0,0,0,13,0,0,57,6,0,0,0,0,41,0,46,12,0,0
129.50,20,0,0,15,0,0,0,0,23,0,0,40,0,0,0,0,9,50,0,28,11,2248,0
130.50,0,0,0,0,0,0,0,0,26,0,0,73,0,0,0,8,15,36,0,39,0,2248,0
131.50,10,0,0,9,0,0,0,0,22,0,0,57,0,0,0,0,6,34,0,35,24,0,0
132.50,0,0,0,5,0,0,0,0,23,0,5,65,0,0,0,0,0,26,0,34,38,0,0
133.50,0,0,0,0,0,0,0,0,21,0,0,78,0,0,0,5,0,11,0,35,48,0,0
134.50,9,0,0,0,0,0,0,0,28,0,7,54,0,0,0,0,0,21,0,24,53,0,0
135.50,0,0,0,0,0,0,0,0,12,0,5,82,0,0,0,6,0,10,0,44,38,0,0
136.50,0,0,0,0,0,0,0,0,9,0,0,90,0,0,0,0,0,15,0,70,14,0,0
137.50,0,0,0,10,0,0,0,0,11,0,6,72,0,0,0,6,0,15,0,46,31,0,0
138.50,0,0,0,21,0,0,0,0,9,0,0,69,0,0,0,7,5,22,0,55,9,0,0
