238011_K14 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, KAOLIN, INVALID, kaolin, white-mica, notarok, FeOH wvl, AlOH wvl
23.68,69,30,0,100,0,0,0,2207
24.68,72,27,0,100,0,0,0,2208
25.68,73,26,0,100,0,0,0,2208
26.68,67,32,0,100,0,0,0,2207
27.68,65,34,0,100,0,0,0,2208
28.68,61,38,0,100,0,0,0,2207
29.68,64,35,0,100,0,0,0,2208
30.68,57,42,0,100,0,0,0,2208
31.68,62,31,6,100,0,0,0,2207
32.68,60,39,0,100,0,0,0,2207
33.68,63,36,0,100,0,0,0,2207
34.68,64,35,0,100,0,0,0,2207
35.68,70,29,0,100,0,0,0,2208
36.68,62,37,0,92,0,7,0,2208
37.68,64,35,0,100,0,0,0,2208
38.68,57,42,0,100,0,0,0,2208
39.68,62,37,0,100,0,0,0,2208
40.68,70,29,0,81,18,0,0,2208
41.68,66,33,0,72,27,0,0,2208
42.68,62,37,0,84,15,0,0,2208
43.68,66,33,0,82,17,0,0,2208
44.68,64,35,0,72,27,0,0,2208
45.68,68,31,0,100,0,0,0,2208
46.68,61,38,0,100,0,0,0,2208
47.68,65,34,0,100,0,0,0,2207
48.68,61,38,0,100,0,0,0,2207
49.68,56,43,0,100,0,0,0,2207
50.68,52,47,0,100,0,0,0,2207
51.68,54,45,0,100,0,0,0,2207
52.68,57,42,0,100,0,0,0,2207
53.68,63,36,0,100,0,0,0,2207
54.68,64,35,0,100,0,0,0,2207
