20773_WLD1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
252.00,57,16,25,0,0,0,0,0,0,0,0,48,0,42,0,0,0,0,8,2256,2201
253.00,41,19,21,0,0,9,0,0,0,0,8,36,0,63,0,0,0,0,0,2254,2204
254.00,44,14,16,6,0,9,0,0,0,0,7,44,0,55,0,0,0,0,0,2254,2204
255.00,38,21,20,0,0,0,0,0,0,0,19,44,0,42,0,0,6,0,5,2254,2203
256.00,47,22,22,0,0,0,0,0,0,0,7,49,0,29,0,0,12,0,8,2255,2200
257.00,45,17,25,0,0,5,0,0,0,0,5,37,0,57,0,0,0,0,5,2254,2200
258.00,49,7,28,0,0,0,0,0,0,0,14,63,0,26,0,0,0,0,9,2255,2200
259.00,48,16,28,0,0,0,0,0,0,0,6,54,0,30,0,0,0,0,15,2255,2199
260.00,45,16,25,0,0,5,0,0,0,0,7,52,0,27,0,6,0,0,13,2256,2199
261.00,46,9,26,0,0,7,0,0,0,0,9,32,0,60,0,0,0,0,6,2255,2202
262.00,45,14,23,0,0,7,0,0,0,0,8,40,0,59,0,0,0,0,0,2255,2201
263.00,43,17,28,0,0,5,0,0,0,0,5,41,0,29,0,0,0,0,28,2256,2199
264.00,49,14,29,0,0,0,0,0,0,0,6,35,0,43,0,7,0,0,14,2256,2200
265.00,54,15,23,0,0,0,0,0,0,0,6,39,0,24,0,7,0,8,20,2256,2201
266.00,41,14,27,0,0,0,0,0,0,0,16,42,0,32,0,0,6,0,18,2256,2199
267.00,53,14,26,0,0,0,0,0,0,0,5,43,0,42,0,5,0,0,8,2256,2200
268.00,44,26,28,0,0,0,0,0,0,0,0,47,0,32,0,0,0,0,20,2256,2201
269.00,52,16,24,0,0,5,0,0,0,0,0,48,0,36,0,0,7,0,7,2255,2200
270.00,48,27,24,0,0,0,0,0,0,0,0,54,0,27,0,0,0,0,18,2256,2200
271.00,40,21,11,5,0,10,0,0,0,0,10,35,0,64,0,0,0,0,0,2254,2203
272.00,37,30,15,0,0,10,0,0,0,0,5,35,0,35,0,10,7,0,12,2254,2201
273.00,38,16,18,0,0,8,0,0,0,0,17,37,0,39,0,7,6,0,9,2254,2200
274.00,45,27,26,0,0,0,0,0,0,0,0,45,0,25,0,5,0,0,22,2255,2200
275.00,43,12,29,0,0,5,0,0,0,0,8,45,0,38,0,0,0,0,16,2256,2200
276.00,64,10,25,0,0,0,0,0,0,0,0,40,0,34,0,0,0,0,25,2255,2202
277.00,49,18,21,0,0,0,0,0,0,0,9,31,0,18,0,0,0,0,50,2254,2201
278.00,42,29,12,0,0,6,0,0,0,0,8,23,0,52,0,9,0,0,15,2255,2210
279.00,36,0,22,0,0,0,0,0,0,0,41,62,0,30,0,0,0,0,7,2254,2214
280.00,37,20,12,7,0,5,0,0,0,0,16,50,0,49,0,0,0,0,0,2253,2211
281.00,42,17,0,7,0,12,0,0,0,0,20,23,0,76,0,0,0,0,0,2252,2212
282.00,34,20,13,0,0,9,0,0,0,0,22,30,0,48,6,7,0,0,8,2254,2203
283.00,35,18,11,5,0,7,0,0,0,0,21,32,0,38,0,6,6,0,15,2254,2207
284.00,46,26,14,0,0,0,0,0,0,0,11,39,0,21,0,0,0,6,33,2255,2203
285.00,42,31,13,0,0,6,0,0,0,0,6,30,0,41,0,7,5,0,14,2254,2204
286.00,46,21,20,0,0,0,0,0,0,0,12,41,0,38,0,9,0,0,11,2255,2202
287.00,49,21,18,0,0,0,0,0,0,0,10,34,0,14,0,5,14,0,30,2255,2200
288.00,47,23,20,0,0,0,0,0,0,0,8,45,0,15,0,0,0,0,39,2256,2201
289.00,43,35,20,0,0,0,0,0,0,0,0,30,0,29,0,10,0,0,29,2254,2203
290.00,40,19,24,0,0,6,0,0,0,0,8,38,0,38,0,9,0,0,13,2254,2201
291.00,50,15,25,0,0,0,0,0,0,0,8,39,0,32,0,5,0,7,14,2255,2201
292.00,43,17,27,0,0,0,0,0,0,0,10,40,0,24,0,6,0,0,28,2254,2200
293.00,46,22,24,0,0,6,0,0,0,0,0,33,0,23,0,9,0,0,33,2255,2201
294.00,45,19,29,0,0,5,0,0,0,0,0,41,0,16,0,5,0,0,36,2255,2201
295.00,55,20,17,0,0,6,0,0,0,0,0,40,0,30,0,6,0,0,22,2255,2200
296.00,37,27,26,0,0,0,0,0,0,0,8,48,0,19,0,0,0,0,32,2256,2201
297.00,40,26,27,0,0,0,0,0,0,0,5,37,0,31,0,0,0,0,30,2255,2201
298.00,43,26,22,0,0,8,0,0,0,0,0,37,0,44,0,8,0,0,9,2254,2201
299.00,45,32,21,0,0,0,0,0,0,0,0,36,0,23,0,0,0,0,39,2255,2200
300.00,54,20,18,0,0,7,0,0,0,0,0,38,0,33,0,13,0,0,14,2255,2200
301.00,45,26,22,0,0,6,0,0,0,0,0,39,0,23,0,0,0,0,36,2257,2200
302.00,44,19,36,0,0,0,0,0,0,0,0,35,0,28,0,0,0,0,36,2255,2200
303.00,44,14,25,0,0,7,0,0,0,0,8,35,0,38,0,5,0,0,20,2254,2202
304.00,39,24,26,0,0,0,0,0,0,0,9,51,0,24,0,6,0,10,7,2255,2204
305.00,48,19,23,0,0,8,0,0,0,0,0,39,0,60,0,0,0,0,0,2255,2209
306.00,45,26,18,0,0,9,0,0,0,0,0,45,0,54,0,0,0,0,0,2255,2205
307.00,44,24,16,0,0,7,0,0,0,0,6,58,0,34,0,0,0,0,7,2255,2205
308.00,36,21,18,7,0,9,0,0,6,0,0,60,0,22,0,0,9,0,7,2255,2209
309.00,53,13,26,0,0,0,0,0,0,0,6,56,0,35,0,0,0,0,7,2255,2209
310.00,47,18,22,0,0,0,0,0,0,0,11,49,0,27,0,6,6,0,10,2255,2205
311.00,42,22,27,0,0,0,0,0,0,0,7,61,0,23,0,0,0,0,14,2255,2211
312.00,36,15,26,0,0,5,0,0,0,0,16,61,0,32,0,0,0,0,5,2255,2213
313.00,47,0,26,0,0,0,0,0,0,0,26,82,0,9,0,0,7,0,0,2255,2215
314.00,27,0,54,8,0,0,0,0,0,0,9,94,0,5,0,0,0,0,0,2254,2212
315.00,38,0,55,0,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,2254,2212
316.00,57,0,42,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2254,2212
317.00,54,0,36,0,0,0,0,0,0,0,9,71,0,14,0,0,0,0,14,2254,2212
318.00,34,0,39,0,0,9,0,0,0,0,16,64,0,27,0,0,0,0,8,2254,2213
319.00,41,0,34,0,0,9,0,0,0,0,14,60,0,28,0,0,0,0,10,2254,2213
320.00,42,9,39,8,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2256,2213
321.00,42,6,33,10,0,7,0,0,0,0,0,60,0,39,0,0,0,0,0,2255,2212
322.00,49,0,37,0,0,0,0,0,0,0,13,71,0,28,0,0,0,0,0,2255,2212
323.00,51,0,41,0,0,0,0,0,0,0,7,93,0,6,0,0,0,0,0,2254,2213
324.00,45,0,43,0,0,0,0,0,0,0,10,82,0,17,0,0,0,0,0,2254,2212
325.00,51,0,48,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2254,2212
326.00,39,0,44,9,0,0,0,0,0,0,6,82,0,17,0,0,0,0,0,2255,2211
327.00,39,12,37,0,0,0,0,0,0,0,10,80,0,19,0,0,0,0,0,2255,2211
328.00,34,0,54,0,0,0,0,0,0,0,10,70,0,29,0,0,0,0,0,2255,2212
329.00,43,12,31,0,0,5,0,0,0,0,5,61,0,38,0,0,0,0,0,2256,2211
330.00,41,5,34,0,0,0,0,0,0,0,18,52,0,29,0,0,0,5,11,2255,2213
331.00,35,10,17,0,0,0,0,0,0,0,37,32,0,45,0,0,0,6,16,2255,2212
332.00,43,26,20,0,0,0,0,0,0,0,8,34,0,30,0,0,8,0,26,2255,2211
333.00,47,20,20,0,0,0,0,0,0,0,10,52,0,25,0,0,7,0,14,2255,2210
334.00,49,15,21,0,0,0,0,0,0,0,12,55,0,18,0,0,7,6,12,2256,2209
335.00,42,15,22,0,0,0,0,0,0,0,19,42,0,41,0,0,0,0,15,2256,2201
336.00,39,17,24,0,0,0,0,0,0,0,18,44,0,22,0,6,5,0,21,2255,2206
337.00,40,14,28,0,0,6,0,0,0,0,9,53,0,23,0,0,7,0,16,2255,2208
338.00,38,20,21,0,0,0,0,0,0,0,19,36,0,11,0,6,10,0,34,2256,2206
339.00,39,24,28,0,0,0,0,0,0,0,6,25,0,19,0,6,0,0,48,2256,2204
340.00,43,26,22,0,0,0,0,0,0,0,7,33,0,26,0,8,0,0,32,2256,2202
341.00,41,18,29,0,0,0,0,0,0,0,10,28,0,24,0,8,6,0,32,2256,2204
342.00,29,36,23,0,0,0,0,0,0,0,10,10,0,24,0,11,12,0,40,2255,0
343.00,42,17,25,0,0,0,0,0,0,0,13,31,0,38,0,0,6,0,23,2256,2206
344.00,42,15,21,0,0,5,0,0,0,0,14,30,0,54,0,0,6,0,7,2256,2210
345.00,36,23,26,0,0,0,0,0,0,0,14,26,0,35,0,7,0,7,22,2256,2205
346.00,41,24,33,0,0,0,0,0,0,0,0,25,0,29,0,6,0,0,38,2255,2202
347.00,51,23,25,0,0,0,0,0,0,0,0,60,0,21,0,0,0,0,17,2255,2201
