169557_LED006 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, amphibole, epidote, carbonate, FeOH wvl, AlOH wvl
181.00,50,25,15,0,8,0,0,0,0,0,0,0,87,12,0,0,0,2253,2209
182.00,73,0,0,0,20,6,0,0,0,0,0,0,100,0,0,0,0,0,2209
183.00,54,13,24,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,2210
184.00,51,16,23,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,2210
185.00,53,21,18,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,2210
186.00,52,16,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2210
187.00,55,9,29,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
188.00,67,0,32,0,0,0,0,0,0,0,0,0,92,7,0,0,0,2254,2209
189.00,59,13,21,0,5,0,0,0,0,0,0,0,89,10,0,0,0,2253,2209
190.00,56,7,19,0,16,0,0,0,0,0,0,0,93,6,0,0,0,2252,2208
191.00,57,15,13,0,13,0,0,0,0,0,0,0,87,12,0,0,0,2254,2209
192.00,54,16,16,0,12,0,0,0,0,0,0,0,94,5,0,0,0,0,2210
193.00,54,15,16,0,13,0,0,0,0,0,0,0,93,6,0,0,0,0,2210
194.00,54,13,12,0,12,0,6,0,0,0,0,0,66,33,0,0,0,2256,2209
195.00,46,17,16,0,13,0,5,0,0,0,0,0,75,24,0,0,0,2254,2209
196.00,49,13,16,0,13,0,5,0,0,0,0,0,76,23,0,0,0,2254,2209
197.00,48,8,20,0,14,0,8,0,0,0,0,0,69,30,0,0,0,2254,2210
198.00,61,0,8,0,16,0,13,0,0,0,0,0,61,38,0,0,0,2254,2210
199.00,57,0,9,0,25,0,6,0,0,0,0,0,78,21,0,0,0,2253,2207
200.00,60,0,10,0,23,0,5,0,0,0,0,0,92,7,0,0,0,2252,2207
201.00,55,0,14,0,24,0,5,0,0,0,0,0,90,9,0,0,0,2252,2207
