241344_DD08PD72W1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, OXIDE, INVALID, white-mica, chlorite, invalid, FeOH wvl, AlOH wvl
84.60,60,8,0,25,5,0,0,0,0,85,0,14,0,2209
85.60,63,12,0,24,0,0,0,0,0,88,0,11,0,2209
86.60,69,9,0,21,0,0,0,0,0,93,0,6,0,2209
87.60,67,13,0,18,0,0,0,0,0,87,0,12,0,2210
88.60,71,8,0,19,0,0,0,0,0,100,0,0,0,2210
89.60,67,9,0,22,0,0,0,0,0,100,0,0,0,2210
90.60,79,0,0,20,0,0,0,0,0,100,0,0,0,2209
91.60,71,0,0,28,0,0,0,0,0,100,0,0,0,2208
92.60,87,0,0,12,0,0,0,0,0,100,0,0,0,2206
93.60,85,0,0,14,0,0,0,0,0,100,0,0,0,2208
94.60,79,0,0,20,0,0,0,0,0,100,0,0,0,2210
95.60,71,7,0,21,0,0,0,0,0,92,0,7,0,2210
96.60,62,14,0,23,0,0,0,0,0,91,0,8,0,2210
97.60,67,10,0,21,0,0,0,0,0,89,0,10,0,2210
98.60,72,5,0,21,0,0,0,0,0,100,0,0,0,2210
99.60,66,6,0,26,0,0,0,0,0,100,0,0,0,2211
100.60,75,6,0,17,0,0,0,0,0,88,0,11,0,2211
101.60,78,0,0,21,0,0,0,0,0,100,0,0,0,2210
102.60,76,0,0,23,0,0,0,0,0,100,0,0,0,2211
103.60,78,0,0,21,0,0,0,0,0,100,0,0,0,2210
104.60,76,0,0,23,0,0,0,0,0,100,0,0,0,2210
105.60,86,0,0,13,0,0,0,0,0,100,0,0,0,2208
106.60,79,0,0,20,0,0,0,0,0,91,0,8,0,2207
107.60,75,0,0,24,0,0,0,0,0,100,0,0,0,2209
108.60,69,0,0,30,0,0,0,0,0,100,0,0,0,2209
109.60,73,0,0,26,0,0,0,0,0,93,0,6,0,2208
110.60,82,0,0,17,0,0,0,0,0,100,0,0,0,2206
111.60,76,0,0,23,0,0,0,0,0,100,0,0,0,2208
112.60,83,0,0,16,0,0,0,0,0,100,0,0,0,2207
113.60,82,0,0,17,0,0,0,0,0,79,0,20,0,2207
114.60,69,0,0,22,0,0,0,7,0,81,0,18,0,2209
115.60,78,0,0,21,0,0,0,0,0,100,0,0,0,2209
116.60,75,0,0,24,0,0,0,0,0,100,0,0,0,2209
117.60,82,0,0,17,0,0,0,0,0,100,0,0,0,2209
118.60,82,0,0,17,0,0,0,0,0,100,0,0,0,2209
119.60,79,0,0,20,0,0,0,0,0,100,0,0,0,2209
120.60,74,0,0,25,0,0,0,0,0,88,0,11,0,2210
121.60,82,0,0,17,0,0,0,0,0,93,0,6,0,2209
122.60,79,0,0,20,0,0,0,0,0,88,0,11,0,2209
123.60,76,0,0,23,0,0,0,0,0,100,0,0,0,2209
124.60,65,0,6,17,0,0,0,10,0,86,0,13,0,2209
125.60,70,0,0,20,0,0,0,8,0,76,0,23,0,2210
126.60,76,0,0,23,0,0,0,0,0,76,0,23,0,2210
127.60,70,0,0,29,0,0,0,0,0,100,0,0,0,2211
128.60,62,5,0,31,0,0,0,0,0,90,0,9,0,2210
129.60,71,6,0,21,0,0,0,0,0,100,0,0,0,2210
130.60,67,0,0,32,0,0,0,0,0,91,0,8,0,2210
131.60,68,6,0,25,0,0,0,0,0,91,0,8,0,2209
132.60,78,0,0,21,0,0,0,0,0,100,0,0,0,2208
133.60,79,0,0,20,0,0,0,0,0,100,0,0,0,2208
134.60,76,0,0,23,0,0,0,0,0,100,0,0,0,2206
135.60,80,0,0,19,0,0,0,0,0,100,0,0,0,2207
