262487_MGD57 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
240.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,33,0,13,0,2206
241.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,34,0,0,0,2207
242.70,84,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,57,0,12,30,0,0,0,2207
243.70,75,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,57,0,28,6,0,8,0,2206
244.70,73,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,55,0,27,0,0,17,0,2206
245.70,84,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,48,0,17,33,0,0,0,2207
246.70,81,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,27,0,15,35,0,21,0,2208
247.70,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,50,0,13,28,0,7,0,2208
248.70,83,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,61,0,19,19,0,0,0,2207
249.70,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,60,0,11,28,0,0,0,2207
250.70,84,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,68,0,11,20,0,0,0,2207
251.70,84,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,67,0,15,16,0,0,0,2207
252.70,84,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,52,0,15,32,0,0,0,2208
253.70,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,45,0,0,54,0,0,0,2209
254.70,86,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,50,0,7,42,0,0,0,2208
255.70,84,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,43,0,6,49,0,0,0,2208
256.70,84,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,46,0,16,37,0,0,0,2208
257.70,64,0,0,0,0,0,0,0,0,0,0,18,0,0,16,0,27,0,0,72,0,0,0,2210
258.70,83,0,0,0,0,0,0,0,0,0,0,6,10,0,0,0,20,0,0,79,0,0,0,2211
259.70,69,0,0,0,0,0,0,0,0,0,0,10,5,0,13,0,35,0,0,64,0,0,0,2210
260.70,82,0,0,0,0,0,0,0,0,0,0,10,7,0,0,0,35,0,5,59,0,0,0,2209
261.70,75,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,47,0,0,52,0,0,0,2209
262.70,63,0,0,0,0,0,0,0,0,0,0,14,6,0,15,0,15,0,0,84,0,0,0,2211
263.70,82,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,43,0,13,43,0,0,0,2208
264.70,81,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,36,0,21,36,0,5,0,2208
265.70,75,0,0,0,0,0,0,0,0,0,0,14,0,0,9,0,40,0,0,59,0,0,0,2209
266.70,82,0,0,0,0,0,0,0,0,0,0,9,0,0,7,0,47,0,0,52,0,0,0,2209
267.70,89,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,49,0,5,45,0,0,0,2208
268.70,73,0,0,0,0,0,0,0,0,0,0,11,0,0,14,0,24,0,5,69,0,0,0,2210
269.70,19,0,0,0,0,0,0,0,0,0,0,13,0,0,67,0,0,0,0,100,0,0,0,2212
270.70,74,0,0,0,0,0,0,0,0,0,0,13,0,0,11,0,32,0,8,59,0,0,0,2209
271.70,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,19,0,0,80,0,0,0,2210
272.70,63,0,0,0,0,0,0,0,0,0,0,18,0,0,18,0,31,0,8,59,0,0,0,2209
273.70,76,0,0,0,0,0,0,0,0,0,0,9,0,0,13,0,21,0,0,78,0,0,0,2210
274.70,80,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,56,0,13,30,0,0,0,2208
275.70,84,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,57,0,18,23,0,0,0,2208
276.70,84,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,56,0,7,35,0,0,0,2208
277.70,80,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,60,0,0,39,0,0,0,2209
278.70,85,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,58,0,7,33,0,0,0,2209
279.70,84,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,57,0,10,31,0,0,0,2208
280.70,69,0,0,0,0,0,0,0,0,0,0,8,0,0,21,0,20,0,0,79,0,0,0,2210
281.70,81,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,29,0,0,70,0,0,0,2210
282.70,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,59,0,17,23,0,0,0,2208
283.70,93,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,51,0,0,48,0,0,0,2209
284.70,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,41,0,9,48,0,0,0,2209
285.70,86,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,57,0,17,24,0,0,0,2208
286.70,83,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,51,0,15,32,0,0,0,2207
287.70,86,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,16,0,6,76,0,0,0,2209
288.70,89,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,32,0,5,61,0,0,0,2209
289.70,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,44,0,12,43,0,0,0,2209
290.70,71,0,0,0,0,0,0,0,0,0,0,11,0,0,17,0,20,0,5,74,0,0,0,2210
291.70,62,0,0,0,0,0,0,0,0,0,0,9,0,0,27,0,26,0,6,66,0,0,0,2210
292.70,84,0,0,0,0,0,0,0,0,0,0,5,0,0,10,0,24,0,0,75,0,0,0,2210
293.70,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,45,0,16,38,0,0,0,2208
294.70,74,0,0,0,0,0,0,0,0,0,0,9,0,0,16,0,26,0,5,68,0,0,0,2210
295.70,86,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,38,0,12,48,0,0,0,2209
296.70,85,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,47,0,18,27,0,5,0,2208
297.70,85,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,55,0,20,24,0,0,0,2208
298.70,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,41,0,10,47,0,0,0,2209
299.70,85,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,32,0,0,67,0,0,0,2210
300.70,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,55,0,17,27,0,0,0,2208
301.70,85,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,21,0,7,71,0,0,0,2211
302.70,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,36,0,15,48,0,0,0,2209
303.70,90,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,49,0,19,31,0,0,0,2208
304.70,89,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,50,0,18,31,0,0,0,2208
305.70,83,0,0,0,0,0,0,0,0,0,0,7,9,0,0,0,19,0,0,80,0,0,0,2210
306.70,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,35,0,13,50,0,0,0,2209
307.70,83,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,46,0,22,30,0,0,0,2208
308.70,83,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,56,0,27,16,0,0,0,2207
309.70,76,0,0,0,0,0,0,0,0,0,0,11,11,0,0,0,32,0,10,57,0,0,0,2209
310.70,86,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,49,0,20,30,0,0,0,2207
311.70,84,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,48,0,17,28,0,5,0,2207
