241342_DD07PD69 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, tourmaline, invalid, FeOH wvl, AlOH wvl
69.50,69,15,0,0,14,0,0,0,0,0,0,93,0,0,0,6,0,2210
70.50,71,11,0,0,17,0,0,0,0,0,0,93,0,0,0,6,0,2210
71.50,70,10,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2210
72.50,71,9,0,0,18,0,0,0,0,0,0,91,0,0,0,8,0,2210
73.50,66,9,0,0,23,0,0,0,0,0,0,81,0,0,0,18,0,2210
74.50,72,12,0,0,15,0,0,0,0,0,0,79,0,0,0,20,0,2210
75.50,79,10,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,2210
76.50,80,10,0,0,8,0,0,0,0,0,0,89,0,0,0,10,0,2209
77.50,78,11,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,2210
78.50,82,8,0,0,9,0,0,0,0,0,0,89,0,0,0,10,0,2209
79.50,78,9,5,0,6,0,0,0,0,0,0,76,0,0,0,23,0,2209
80.50,81,8,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,2210
81.50,77,12,0,0,10,0,0,0,0,0,0,80,0,0,0,19,0,2210
82.50,72,9,0,0,17,0,0,0,0,0,0,91,0,0,0,8,0,2210
83.50,75,11,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,2211
84.50,70,13,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,2210
85.50,72,12,0,0,15,0,0,0,0,0,0,88,0,0,0,11,0,2210
86.50,62,10,0,0,26,0,0,0,0,0,0,87,0,0,0,12,0,2209
87.50,77,6,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,2208
88.50,71,0,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,2209
89.50,64,0,0,0,35,0,0,0,0,0,0,94,0,0,0,5,0,2209
90.50,67,0,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,2211
91.50,69,7,0,0,16,6,0,0,0,0,0,100,0,0,0,0,0,2209
92.50,64,0,0,0,22,6,0,0,0,7,0,100,0,0,0,0,0,2210
93.50,71,9,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,2210
94.50,66,13,0,0,19,0,0,0,0,0,0,84,0,0,0,15,0,2210
95.50,65,13,0,0,21,0,0,0,0,0,0,88,0,0,0,11,0,2210
96.50,67,10,0,0,22,0,0,0,0,0,0,72,0,0,0,27,0,2210
97.50,65,13,0,0,20,0,0,0,0,0,0,93,0,0,0,6,0,2210
98.50,54,16,0,0,23,5,0,0,0,0,0,76,0,0,0,23,0,2209
99.50,62,16,0,0,21,0,0,0,0,0,0,73,0,0,0,26,0,2210
100.50,54,8,5,0,24,0,0,0,0,7,0,80,0,0,0,19,0,2210
101.50,55,0,5,0,30,7,0,0,0,0,0,91,0,0,0,8,0,2210
102.50,61,0,6,0,32,0,0,0,0,0,0,93,0,0,0,6,0,2210
103.50,59,0,0,0,33,6,0,0,0,0,0,93,0,0,0,6,0,2210
104.50,73,0,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,2209
105.50,71,6,5,0,17,0,0,0,0,0,0,83,0,0,0,16,0,2210
106.50,76,0,0,0,17,0,0,0,6,0,0,100,0,0,0,0,0,2210
107.50,73,0,6,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2210
108.50,73,0,0,0,26,0,0,0,0,0,0,89,0,0,0,10,0,2211
109.50,79,0,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2210
110.50,74,0,12,0,13,0,0,0,0,0,0,100,0,0,0,0,0,2208
111.50,82,0,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,2207
112.50,83,0,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,2207
113.50,85,0,0,0,14,0,0,0,0,0,0,86,0,0,0,13,0,2207
114.50,81,0,6,0,12,0,0,0,0,0,0,100,0,0,0,0,0,2207
115.50,86,0,0,0,13,0,0,0,0,0,0,73,0,0,0,26,0,2208
116.50,84,0,0,0,15,0,0,0,0,0,0,91,0,0,0,8,0,2208
117.50,64,0,0,0,0,0,0,0,35,0,0,36,0,0,0,63,0,2208
118.50,73,0,0,0,18,0,0,0,8,0,0,92,0,0,0,7,0,2209
119.50,80,0,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2208
120.50,76,0,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2210
121.50,69,0,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,2210
122.50,67,0,0,0,32,0,0,0,0,0,0,89,0,0,0,10,0,2210
123.50,90,0,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,2209
124.50,83,0,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,2210
125.50,81,0,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,2210
126.50,89,0,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,2209
127.50,78,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,2210
128.50,80,0,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2210
129.50,71,10,0,0,17,0,0,0,0,0,0,69,0,0,0,30,0,2210
130.50,67,11,0,0,20,0,0,0,0,0,0,85,0,0,0,14,0,2210
131.50,70,8,6,0,13,0,0,0,0,0,0,100,0,0,0,0,0,2211
132.50,69,5,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2211
133.50,70,5,0,0,24,0,0,0,0,0,0,94,0,0,0,5,0,2209
134.50,73,9,0,0,16,0,0,0,0,0,0,94,0,0,0,5,0,2211
135.50,83,0,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,2211
136.50,67,10,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2211
137.50,61,16,0,0,22,0,0,0,0,0,0,94,0,0,0,5,0,2210
138.50,70,6,0,0,22,0,0,0,0,0,0,88,0,0,0,11,0,2211
139.50,68,9,0,0,21,0,0,0,0,0,0,93,0,0,0,6,0,2210
140.50,69,9,0,0,20,0,0,0,0,0,0,89,0,0,0,10,0,2212
141.50,73,8,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,2211
142.50,74,7,0,0,17,0,0,0,0,0,0,91,0,0,0,8,0,2211
143.50,77,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2210
144.50,75,0,0,0,24,0,0,0,0,0,0,93,0,0,0,6,0,2209
145.50,75,0,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2210
146.50,72,5,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,2209
147.50,69,0,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,2210
148.50,78,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,2209
149.50,77,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2209
150.50,76,0,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2209
151.50,80,0,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2207
152.50,87,0,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,2207
153.50,85,0,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,2208
154.50,79,0,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2208
155.50,81,0,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,2208
156.50,85,0,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,2208
157.50,76,0,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2209
158.50,78,0,0,0,21,0,0,0,0,0,0,93,0,0,0,6,0,2210
159.50,79,0,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2209
160.50,84,0,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,2208
161.50,74,0,0,0,25,0,0,0,0,0,0,91,0,0,0,8,0,2210
162.50,80,0,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2210
163.50,83,0,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,2208
164.50,81,0,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,2209
165.50,76,0,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2209
166.50,75,0,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2210
167.50,69,0,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,2209
168.50,72,0,0,0,20,0,0,0,0,6,0,100,0,0,0,0,0,2210
169.50,81,0,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,2207
170.50,86,0,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,2207
171.50,84,0,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,2207
172.50,82,0,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,2208
173.50,77,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2208
174.50,79,0,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2208
175.50,82,0,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,2208
176.50,77,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2209
177.50,74,0,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,2209
178.50,78,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,2208
179.50,81,0,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,2208
180.50,85,0,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,2208
181.50,93,0,0,0,0,0,6,0,0,0,0,0,0,74,25,0,2257,0
182.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
183.50,78,0,0,0,21,0,0,0,0,0,0,88,0,0,0,11,0,2209
184.50,84,0,0,0,15,0,0,0,0,0,0,94,0,0,0,5,0,2208
185.50,80,0,0,0,19,0,0,0,0,0,0,88,0,0,0,11,0,2209
186.50,78,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,2209
187.50,76,0,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2208
188.50,75,0,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2208
