214493_Moomba_175 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, KAOLIN, WHITE-MICA, OTHER-MGOH, CARBONATE, INVALID, invalid, FeOH wvl, AlOH wvl
2742.17,38,15,34,10,0,0,100,0,2207
2743.17,24,12,31,8,0,22,100,0,2205
2744.17,34,12,33,7,5,5,100,0,2207
2745.17,27,11,31,6,0,22,100,0,2206
2746.17,31,17,31,8,0,10,100,0,2207
2747.17,31,15,37,9,0,6,100,0,2207
2748.17,34,13,33,6,6,5,100,0,2207
2749.17,22,9,30,6,0,31,100,0,2206
2750.17,31,13,26,8,0,19,100,0,2208
2751.17,0,0,0,0,0,0,0,0,0
