136303_Tarcoola_L2-8 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, INVALID, kaolin, white-mica, invalid, FeOH wvl, AlOH wvl
0.50,90,9,0,0,0,0,100,0,0,2200
1.50,75,18,5,0,0,0,100,0,0,2200
2.50,69,30,0,0,0,0,100,0,0,2200
3.50,68,31,0,0,0,0,100,0,0,2202
4.50,67,32,0,0,0,0,100,0,0,2203
5.50,54,32,6,6,0,22,77,0,0,2206
6.50,63,16,0,20,0,10,89,0,0,2205
7.50,88,0,0,11,0,5,94,0,0,2202
8.50,100,0,0,0,0,0,100,0,0,2200
9.50,100,0,0,0,0,0,100,0,0,2200
10.50,100,0,0,0,0,0,88,11,0,2200
11.50,100,0,0,0,0,0,100,0,0,2200
12.50,100,0,0,0,0,0,100,0,0,2200
13.50,100,0,0,0,0,0,100,0,0,2200
14.50,100,0,0,0,0,0,100,0,0,2201
15.50,100,0,0,0,0,0,100,0,0,2202
16.50,100,0,0,0,0,0,100,0,0,2203
17.50,100,0,0,0,0,0,100,0,0,2203
18.50,100,0,0,0,0,0,100,0,0,2204
19.50,78,9,5,6,0,0,100,0,0,2200
20.50,64,29,0,5,0,12,87,0,0,2204
21.50,66,7,0,10,16,0,87,12,0,2204
22.50,100,0,0,0,0,0,100,0,0,0
