212209_MGD35 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
3.30,0,0,0,0,0,0,0,0,0,0,0,100,78,11,0,0,0,0,0,9,0,0,2207
4.30,0,0,0,0,0,0,0,0,0,0,0,100,83,10,0,0,0,5,0,0,0,0,2207
5.30,0,0,0,0,0,0,0,0,0,0,0,100,80,9,0,0,0,0,0,10,0,0,2207
6.30,0,0,0,0,0,0,0,0,0,0,0,100,78,13,0,0,0,0,0,8,0,0,2208
7.30,0,0,0,0,0,0,0,0,0,0,0,100,76,15,0,0,0,0,0,7,0,0,2208
8.30,0,0,0,0,0,0,0,0,0,0,0,100,73,12,7,0,0,0,0,6,0,0,2208
9.30,0,0,0,0,0,0,0,0,0,0,0,100,53,30,0,0,0,0,0,16,0,0,2208
10.30,0,0,0,0,0,0,0,0,0,0,0,100,16,40,0,0,0,0,0,42,0,0,2209
11.30,5,0,0,0,0,0,0,0,0,5,0,88,5,50,0,0,0,0,0,36,6,0,2209
12.30,0,0,0,0,0,0,0,0,0,0,0,100,0,58,0,0,0,0,0,20,21,0,2209
13.30,0,0,0,0,0,0,0,0,0,0,0,100,0,53,0,0,0,0,0,46,0,0,2209
14.30,0,0,16,11,0,0,0,0,0,30,0,41,0,59,0,0,0,0,0,28,12,0,2209
15.30,0,0,8,0,0,0,0,0,0,17,0,74,0,65,0,0,0,0,5,18,9,0,2209
16.30,0,0,23,16,0,0,0,0,0,28,0,31,0,60,0,0,0,0,0,25,14,0,2209
17.30,0,0,8,6,0,0,0,0,0,17,0,67,0,43,0,0,0,0,0,49,7,0,2210
18.30,0,0,6,0,0,0,0,0,0,7,0,86,0,52,0,0,0,0,0,34,12,0,2209
19.30,0,0,0,0,0,0,0,0,0,0,0,100,0,49,0,0,0,0,0,33,17,0,2209
20.30,0,0,0,0,0,0,0,0,0,8,0,91,0,55,0,0,0,0,0,34,10,0,2210
21.30,6,0,5,6,0,0,0,0,0,6,0,75,0,40,0,0,0,0,0,45,14,0,2209
22.30,0,0,0,0,0,0,0,0,0,0,0,100,0,64,0,0,0,0,0,20,15,0,2209
23.30,0,0,14,15,5,0,0,0,0,8,0,56,0,61,0,0,0,0,0,11,27,0,2209
24.30,0,0,24,35,8,0,0,0,0,9,0,22,0,77,0,0,0,0,0,0,22,0,2209
25.30,6,0,17,32,7,0,0,0,0,0,0,37,0,43,0,0,0,0,0,0,56,0,2209
26.30,7,0,8,17,5,0,0,0,0,0,0,61,0,59,0,0,0,0,0,0,40,0,2209
27.30,5,0,13,33,6,0,0,0,0,0,0,41,0,39,0,0,0,0,0,0,60,0,2208
28.30,0,0,0,7,0,0,0,0,0,0,0,92,0,43,0,0,0,0,0,0,56,0,2209
29.30,7,0,12,30,0,0,0,0,0,0,0,49,0,51,0,0,0,0,0,0,48,0,2209
30.30,6,0,5,17,0,0,0,0,0,0,0,71,0,46,0,0,0,0,0,7,45,0,2209
31.30,10,0,12,33,16,0,0,0,0,0,0,27,0,37,5,0,0,0,0,0,56,0,2209
32.30,13,0,13,17,8,0,0,0,0,0,0,47,0,41,5,0,0,0,0,0,52,0,2209
33.30,8,0,22,25,6,0,0,0,0,0,0,36,0,43,0,0,0,0,0,0,56,0,2209
34.30,11,0,12,31,12,0,0,0,0,0,0,32,0,32,0,0,0,0,0,0,67,0,2209
35.30,8,0,5,19,6,0,0,0,0,0,0,60,0,35,0,0,0,0,0,0,64,0,2209
36.30,8,0,12,21,7,0,0,0,0,0,0,49,0,62,0,0,0,0,0,0,37,0,2209
37.30,10,0,9,16,6,0,0,0,0,0,0,57,0,45,0,0,0,0,0,0,54,0,2209
38.30,8,0,0,10,0,0,0,0,0,0,0,80,0,31,0,0,0,0,0,9,59,0,2209
39.30,7,0,11,14,0,0,0,0,0,0,0,65,0,52,0,0,0,0,0,0,47,0,2209
40.30,17,0,15,22,9,0,0,0,0,0,0,34,0,49,0,0,0,0,0,0,50,0,2209
41.30,7,0,11,16,0,0,0,0,0,0,0,64,0,42,5,0,0,0,0,0,52,0,2209
42.30,11,0,8,16,0,0,0,0,0,0,0,63,0,42,0,0,0,0,0,7,50,0,2209
43.30,13,0,15,21,0,0,0,0,0,0,0,49,0,38,0,0,0,0,0,5,55,0,2209
