169871_LRC32D CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, white-mica, other-aloh, chlorite, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
228.90,57,0,25,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
229.90,62,0,25,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
230.90,64,0,15,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
231.90,73,0,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
232.90,61,0,19,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
233.90,64,0,10,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
234.90,63,0,14,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
235.90,54,7,24,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
236.90,53,6,28,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
237.90,54,0,31,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
238.90,51,0,30,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
239.90,52,9,23,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
240.90,56,7,19,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
241.90,49,12,20,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
242.90,28,0,43,0,0,0,12,16,0,0,0,31,0,68,0,0,0,0,2254,2206
243.90,8,0,53,0,0,0,20,17,0,0,0,0,0,93,6,0,0,0,2254,0
244.90,10,0,58,0,6,0,8,17,0,0,0,0,0,80,10,9,0,0,2254,0
245.90,10,0,50,0,0,0,15,24,0,0,0,0,0,80,12,7,0,0,2255,0
246.90,24,0,41,0,0,0,0,33,0,0,0,0,0,82,17,0,0,0,2255,0
247.90,9,0,51,5,6,0,0,21,0,0,5,9,0,68,13,0,0,7,2255,0
248.90,11,0,57,10,0,0,0,21,0,0,0,6,8,67,11,6,0,0,2255,0
249.90,0,0,63,13,6,0,7,9,0,0,0,9,0,77,6,6,0,0,2255,0
250.90,13,0,43,12,6,7,6,9,0,0,0,9,0,68,0,10,0,11,2255,2204
251.90,7,0,44,13,10,0,9,14,0,0,0,8,0,91,0,0,0,0,2255,2203
252.90,34,0,43,0,15,0,0,5,0,0,0,70,0,29,0,0,0,0,2254,2208
253.90,35,0,42,0,0,0,21,0,0,0,0,36,0,57,0,0,5,0,2255,2207
254.90,15,0,41,0,0,0,20,21,0,0,0,0,0,93,6,0,0,0,2255,0
255.90,12,0,40,0,0,0,11,36,0,0,0,0,0,85,14,0,0,0,2254,0
256.90,11,0,38,5,0,0,8,36,0,0,0,6,0,80,12,0,0,0,2254,0
257.90,10,0,37,0,0,0,12,40,0,0,0,0,0,86,13,0,0,0,2255,0
258.90,31,5,36,0,10,0,0,15,0,0,0,69,0,30,0,0,0,0,2254,2209
259.90,54,5,28,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
260.90,57,6,29,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
261.90,53,5,33,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
262.90,55,7,26,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
263.90,51,7,26,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
264.90,50,10,27,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
265.90,59,0,34,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
266.90,65,0,28,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
267.90,59,0,30,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
268.90,56,8,34,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
269.90,49,12,31,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
270.90,46,22,21,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
271.90,52,5,26,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
272.90,57,9,25,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
273.90,57,0,42,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
274.90,50,7,35,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
275.90,53,0,46,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
276.90,46,7,31,0,8,0,0,0,6,0,0,92,0,0,0,0,7,0,0,2209
277.90,55,5,25,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
278.90,55,0,31,0,6,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2210
279.90,53,0,39,0,0,0,6,0,0,0,0,80,0,19,0,0,0,0,2254,2208
280.90,65,0,34,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,2254,2209
281.90,48,10,32,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
282.90,43,8,38,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
283.90,51,0,40,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
284.90,55,6,38,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
285.90,51,6,36,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
286.90,54,8,25,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
287.90,50,10,28,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
288.90,60,6,21,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
289.90,59,0,24,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
290.90,52,0,31,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
291.90,52,0,38,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
292.90,52,8,30,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
293.90,53,0,33,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
294.90,53,8,26,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
295.90,47,9,30,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
296.90,49,7,33,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
297.90,48,11,30,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
298.90,50,14,27,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
299.90,50,6,32,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
300.90,49,9,29,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
301.90,49,17,24,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
302.90,51,12,29,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
303.90,53,9,29,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
304.90,53,0,37,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
305.90,55,0,34,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
306.90,53,8,29,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
307.90,51,10,26,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
308.90,63,12,15,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
309.90,57,7,22,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
310.90,53,0,33,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
311.90,50,11,26,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
312.90,51,9,26,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
313.90,54,0,29,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
314.90,51,6,28,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
315.90,55,11,22,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
316.90,56,6,25,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
317.90,51,15,19,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
318.90,49,17,20,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
319.90,52,10,23,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
320.90,50,5,27,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
321.90,48,10,28,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
322.90,48,5,27,0,12,6,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
323.90,52,0,37,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
324.90,52,0,27,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
325.90,52,7,29,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
326.90,54,6,32,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
327.90,54,6,31,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
328.90,53,5,22,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
329.90,67,0,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
330.90,63,0,14,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
331.90,57,0,17,0,18,0,6,0,0,0,0,88,0,11,0,0,0,0,2252,2210
332.90,50,0,23,0,15,5,5,0,0,0,0,93,0,6,0,0,0,0,2253,2210
333.90,62,0,17,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
334.90,61,0,24,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
335.90,56,0,22,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
336.90,56,0,21,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
337.90,56,0,25,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
338.90,52,0,25,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
339.90,51,0,17,0,24,0,6,0,0,0,0,92,0,7,0,0,0,0,2253,2211
340.90,52,0,28,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
341.90,46,7,29,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
342.90,46,0,26,0,21,5,0,0,0,0,0,94,0,5,0,0,0,0,2251,2210
343.90,47,0,25,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
344.90,52,0,19,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
345.90,47,0,29,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2209
346.90,45,7,35,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2209
347.90,46,8,26,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2209
348.90,47,6,26,0,19,0,0,0,0,0,0,94,0,5,0,0,0,0,2252,2209
349.90,54,9,17,0,12,0,5,0,0,0,0,80,0,13,0,5,0,0,2253,2209
350.90,46,15,23,0,14,0,0,0,0,0,0,88,0,11,0,0,0,0,2252,2209
351.90,48,13,24,0,13,0,0,0,0,0,0,88,0,11,0,0,0,0,2253,2209
352.90,45,12,24,0,10,0,7,0,0,0,0,79,0,20,0,0,0,0,2254,2209
353.90,47,0,33,0,11,0,7,0,0,0,0,80,0,19,0,0,0,0,2253,2210
354.90,48,0,30,0,21,0,0,0,0,0,0,94,0,5,0,0,0,0,2251,2209
355.90,42,0,29,0,23,0,5,0,0,0,0,91,0,8,0,0,0,0,2254,2209
356.90,54,0,16,0,28,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2207
357.90,53,0,23,0,22,0,0,0,0,0,0,92,0,7,0,0,0,0,2252,2206
358.90,53,0,19,0,20,0,6,0,0,0,0,100,0,0,0,0,0,0,0,2205
359.90,49,6,15,0,22,0,5,0,0,0,0,88,0,11,0,0,0,0,0,2206
360.90,36,0,9,0,21,0,24,0,7,0,0,81,0,18,0,0,0,0,2253,2207
361.90,50,0,11,0,15,0,15,0,6,0,0,90,0,9,0,0,0,0,0,2207
362.90,57,5,11,0,25,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2208
363.90,52,0,10,0,36,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2207
364.90,56,0,10,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
365.90,55,0,15,0,29,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2207
366.90,53,0,20,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
367.90,52,0,16,0,30,0,0,0,0,0,0,91,0,8,0,0,0,0,2253,2208
368.90,57,0,9,0,33,0,0,0,0,0,0,91,0,8,0,0,0,0,2255,2208
369.90,52,15,10,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
370.90,54,15,9,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
371.90,67,17,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
372.90,43,23,24,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
373.90,43,38,12,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
374.90,39,33,19,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
375.90,63,14,15,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
376.90,50,25,12,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
377.90,52,15,15,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
378.90,49,26,11,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
379.90,54,27,9,0,8,0,0,0,0,0,0,89,0,10,0,0,0,0,2253,2210
380.90,50,25,10,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
381.90,47,22,6,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
382.90,48,24,10,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
383.90,52,24,7,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
384.90,54,20,9,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
385.90,59,10,9,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
386.90,60,15,11,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
387.90,65,0,0,0,34,0,0,0,0,0,0,90,0,9,0,0,0,0,2253,2208
388.90,55,12,7,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
389.90,59,16,9,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
390.90,43,14,7,0,21,0,12,0,0,0,0,87,0,12,0,0,0,0,2253,2210
391.90,55,23,8,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
392.90,54,7,10,0,18,0,8,0,0,0,0,87,0,12,0,0,0,0,2253,2210
393.90,58,8,13,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
394.90,56,10,13,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
395.90,64,7,8,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
396.90,70,0,5,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
397.90,69,0,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
398.90,58,0,0,0,35,0,6,0,0,0,0,94,0,5,0,0,0,0,0,2209
399.90,55,0,12,0,32,0,0,0,0,0,0,93,0,6,0,0,0,0,2253,2209
400.90,52,9,27,0,10,0,0,0,0,0,0,79,0,10,0,9,0,0,2253,2208
401.90,45,21,20,0,13,0,0,0,0,0,0,92,0,0,0,7,0,0,2252,2210
402.90,49,12,29,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2210
403.90,47,10,30,0,10,0,0,0,0,0,0,84,0,6,0,8,0,0,2252,2209
404.90,41,18,25,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
405.90,43,18,23,0,14,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2211
406.90,46,25,20,0,7,0,0,0,0,0,0,86,0,13,0,0,0,0,2253,2212
407.90,47,20,22,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
408.90,44,13,31,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
409.90,47,17,26,0,8,0,0,0,0,0,0,93,0,6,0,0,0,0,2253,2210
410.90,42,16,28,0,12,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2209
411.90,38,18,31,0,11,0,0,0,0,0,0,94,0,5,0,0,0,0,2253,2210
412.90,47,12,27,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
413.90,47,16,27,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
414.90,45,21,23,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
415.90,44,10,31,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
416.90,44,10,30,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
417.90,43,22,20,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
418.90,36,18,28,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
419.90,55,15,22,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
420.90,58,15,20,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
421.90,45,21,24,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
422.90,54,0,35,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
423.90,40,21,29,0,8,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2207
424.90,46,0,33,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
425.90,48,8,34,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2208
426.90,44,20,21,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2208
427.90,57,13,29,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2208
428.90,41,29,17,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
429.90,47,11,31,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2208
430.90,38,11,44,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
431.90,43,11,28,0,16,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2209
432.90,43,11,29,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
433.90,49,12,23,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
434.90,46,14,31,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
435.90,42,20,24,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
436.90,36,25,26,0,12,0,0,0,0,0,0,94,0,5,0,0,0,0,2252,2209
437.90,39,20,24,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
438.90,40,17,22,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
439.90,46,15,24,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
440.90,41,15,24,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
441.90,38,14,24,0,16,5,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
442.90,47,9,21,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
443.90,49,9,25,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
444.90,42,22,17,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
445.90,46,18,25,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
446.90,44,11,35,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
447.90,32,15,21,0,26,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2208
448.90,38,10,19,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
449.90,58,5,14,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
