185585_CD93_5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
55.30,12,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,100,0,0,0,0
56.30,0,0,0,0,0,0,0,0,0,0,0,0,82,7,9,0,0,0,0,0,0,0,94,5,0,0,2210
57.30,9,11,0,0,0,0,35,0,0,0,0,0,43,0,0,0,54,7,0,0,0,0,38,0,0,0,2207
58.30,23,0,0,0,0,0,0,0,0,0,7,0,68,0,0,0,0,0,0,0,52,0,47,0,0,0,0
59.30,0,0,9,0,0,0,0,0,0,0,5,0,74,10,0,0,0,0,0,0,75,0,17,7,0,0,0
60.30,5,0,0,0,0,0,0,0,0,0,0,0,87,6,0,0,0,0,0,0,42,0,57,0,0,0,0
61.30,0,0,0,0,0,0,0,0,0,0,5,0,88,5,0,0,0,0,0,0,45,0,49,5,0,0,0
62.30,0,0,0,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,68,0,31,0,0,0,0
63.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,58,0,41,0,0,0,0
64.30,0,0,5,0,0,0,0,0,0,0,0,0,88,6,0,0,0,0,0,0,73,0,26,0,0,0,0
65.30,0,0,8,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,79,0,20,0,0,0,0
66.30,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,73,0,26,0,0,0,0
67.30,0,0,13,0,0,0,0,0,0,0,9,0,56,19,0,0,0,0,0,0,79,0,9,11,0,0,0
68.30,0,0,11,0,0,0,0,0,0,0,9,0,78,0,0,0,0,0,0,0,75,0,19,5,0,0,0
69.30,0,0,9,0,0,0,0,0,0,0,15,0,75,0,0,0,0,0,0,0,79,0,20,0,0,0,0
70.30,0,0,0,0,0,0,0,0,0,0,23,0,68,7,0,0,0,0,0,0,78,0,13,7,0,0,0
71.30,0,0,0,0,0,0,0,0,0,0,20,0,71,8,0,0,0,0,0,0,76,0,14,8,0,0,0
72.30,0,0,6,0,0,0,0,0,0,0,10,0,82,0,0,0,0,0,0,0,72,0,22,5,0,0,0
73.30,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,51,0,48,0,0,0,0
74.30,0,0,0,0,0,0,0,0,0,0,7,0,78,14,0,0,0,0,0,0,67,0,18,13,0,0,0
75.30,0,0,0,0,0,0,0,0,0,0,8,0,80,11,0,0,0,0,0,0,55,0,37,6,0,0,0
76.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,10,0,89,0,0,0,0
77.30,0,0,0,0,0,0,0,0,0,0,5,0,88,6,0,0,0,0,0,0,47,0,52,0,0,0,0
78.30,0,0,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,59,0,40,0,0,0,0
79.30,0,0,0,0,0,0,0,0,0,0,7,0,86,6,0,0,0,0,0,0,59,0,40,0,0,0,0
80.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,13,0,86,0,0,0,0
81.30,0,0,5,0,0,0,0,0,0,0,8,0,85,0,0,0,0,0,0,0,61,0,38,0,0,0,0
82.30,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,46,0,53,0,0,0,0
83.30,0,0,9,0,0,0,0,0,0,0,6,0,84,0,0,0,0,0,0,0,53,0,46,0,0,0,0
84.30,0,0,5,0,0,0,0,0,0,0,0,0,86,8,0,0,0,0,0,0,55,0,44,0,0,0,0
85.30,0,0,7,0,0,0,0,0,0,0,19,0,73,0,0,0,0,0,0,0,80,0,19,0,0,0,0
86.30,0,0,5,0,0,0,0,0,0,0,8,0,74,10,0,0,0,0,0,0,67,0,26,5,0,0,0
87.30,0,0,5,0,0,0,0,0,0,0,7,0,77,9,0,0,0,0,0,0,66,0,33,0,0,0,0
88.30,6,0,0,0,0,0,0,0,0,0,8,0,85,0,0,0,0,0,0,0,46,0,53,0,0,0,0
89.30,0,0,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,48,0,51,0,0,0,0
90.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,20,0,79,0,0,0,0
91.30,0,0,5,0,0,0,0,0,0,0,27,0,66,0,0,0,0,0,0,0,74,0,25,0,0,0,0
92.30,0,0,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,48,0,51,0,0,0,0
93.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,8,0,91,0,0,0,0
94.30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
95.30,8,0,0,0,0,0,6,0,0,0,0,0,84,0,0,0,0,7,6,0,0,6,79,0,0,2246,2210
96.30,0,17,0,0,0,0,42,14,0,0,0,0,25,0,0,0,31,57,0,0,0,0,5,5,0,2246,2210
97.30,33,22,9,0,0,0,22,11,0,0,0,0,0,0,0,6,21,71,0,0,0,0,0,0,0,2247,2209
98.30,38,25,15,0,0,0,10,9,0,0,0,0,0,0,0,0,10,82,6,0,0,0,0,0,0,2247,0
99.30,0,9,0,0,0,0,58,18,0,0,0,0,13,0,0,0,38,61,0,0,0,0,0,0,0,2245,2208
100.30,8,0,0,0,0,0,0,0,0,0,0,8,77,5,0,0,0,0,0,0,23,27,48,0,0,0,0
101.30,0,0,7,0,0,0,0,0,0,0,21,0,71,0,0,0,0,0,0,0,72,0,27,0,0,0,0
102.30,0,0,5,0,0,0,0,0,0,0,8,0,85,0,0,0,0,0,0,0,54,0,45,0,0,0,0
103.30,0,0,0,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,47,0,52,0,0,0,0
104.30,0,0,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,48,0,51,0,0,0,0
105.30,0,0,0,0,0,0,0,0,0,0,5,0,85,9,0,0,0,0,0,0,50,0,41,7,0,0,0
106.30,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,52,0,41,6,0,0,0
107.30,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,46,0,53,0,0,0,0
108.30,0,0,0,0,0,0,0,0,0,0,6,0,86,6,0,0,0,0,0,0,48,0,42,8,0,0,0
109.30,0,0,5,0,0,0,0,0,0,0,10,0,84,0,0,0,0,0,0,0,56,0,35,7,0,0,0
110.30,0,0,0,0,0,0,0,0,0,0,23,9,67,0,0,0,0,0,0,0,70,5,24,0,0,0,0
111.30,0,0,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,56,0,43,0,0,0,0
112.30,0,0,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,45,5,48,0,0,0,0
113.30,0,13,0,0,0,0,12,20,12,0,0,10,30,0,0,0,10,44,24,0,0,8,11,0,0,2245,2198
114.30,0,14,0,0,0,0,19,27,0,0,0,0,38,0,0,0,19,72,0,0,0,0,8,0,0,2244,2197
115.30,26,21,0,0,0,7,20,24,0,0,0,0,0,0,0,5,15,60,0,5,0,0,0,0,12,2248,2197
116.30,7,15,9,0,0,0,23,13,9,11,0,8,0,0,0,0,19,48,13,10,0,0,0,0,7,2248,2198
117.30,0,27,14,0,0,11,12,7,13,12,0,0,0,0,0,12,10,22,30,15,0,0,0,0,8,2248,2198
118.30,8,18,12,0,0,5,17,8,13,10,0,5,0,0,0,10,12,43,16,17,0,0,0,0,0,2248,2199
119.30,0,14,12,0,0,5,13,9,16,13,0,0,13,0,0,9,9,33,30,17,0,0,0,0,0,2247,2197
120.30,7,0,0,0,0,0,8,0,29,14,0,17,21,0,0,7,5,21,30,13,0,14,6,0,0,2246,2197
121.30,5,9,6,0,0,0,22,24,0,0,0,0,30,0,0,0,21,78,0,0,0,0,0,0,0,2244,0
122.30,0,8,7,0,0,13,11,7,0,0,6,17,27,0,0,10,14,30,7,0,14,13,9,0,0,2248,2201
123.30,0,0,0,12,0,0,0,0,0,0,21,35,30,0,0,0,9,0,0,0,59,31,0,0,0,0,2228
124.30,0,0,0,11,0,0,0,0,0,0,18,61,8,0,0,0,12,0,0,0,43,43,0,0,0,0,2224
125.30,0,0,0,0,6,0,0,0,0,0,32,7,53,0,0,0,0,0,0,0,74,5,20,0,0,0,0
126.30,0,0,0,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,80,0,19,0,0,0,0
127.30,0,0,0,10,0,0,0,0,0,0,23,21,45,0,0,0,0,0,0,0,74,17,8,0,0,0,0
128.30,0,0,0,0,6,0,0,0,0,0,32,0,60,0,0,0,0,0,0,0,86,0,13,0,0,0,0
