281139_RD2751 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
29.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2209
30.00,5,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,2210
31.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,7,0,0,0,0,0,92,0,0,0,2210
32.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2210
33.00,14,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,100,0,0,0,2209
34.00,14,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,100,0,0,0,0
35.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2211
36.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
37.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2210
38.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,5,0,0,0,0,0,94,0,0,0,2208
39.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2208
40.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2209
41.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2209
42.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2209
43.00,5,0,0,0,7,0,0,0,0,0,0,86,0,0,0,0,16,0,0,0,0,83,0,0,0,2212
44.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2210
45.00,6,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,2209
46.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,15,0,0,0,0,84,0,0,0,2211
47.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
48.00,20,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,5,0,0,0,0,94,0,0,0,2211
49.00,43,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,93,0,6,0,2209
50.00,9,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,15,0,0,0,0,84,0,0,0,2211
51.00,6,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,2209
52.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,2210
53.00,12,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,14,0,0,0,0,85,0,0,0,2209
54.00,26,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,19,0,7,0,0,72,0,0,2254,2213
55.00,29,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,23,0,14,0,0,61,0,0,2253,2213
56.00,81,0,0,0,0,0,0,0,0,0,0,18,0,0,0,24,34,0,13,0,0,28,0,0,2251,2209
57.00,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,14,64,0,21,0,0,0,0,0,2252,2209
58.00,73,7,0,0,13,0,0,0,0,0,0,6,0,0,0,0,60,0,19,0,0,11,0,7,2252,2210
59.00,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,58,0,15,0,0,0,0,25,2253,2210
60.00,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,40,0,11,0,0,0,0,48,2253,2210
61.00,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,55,0,16,0,0,0,0,27,2253,2211
62.00,87,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,50,0,21,0,0,0,0,27,2253,2212
63.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,13,0,0,0,0,41,2253,2212
64.00,80,0,6,0,7,5,0,0,0,0,0,0,0,0,0,0,42,0,15,0,0,0,0,42,2254,2212
65.00,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,52,0,20,0,0,5,0,21,2253,2213
66.00,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,57,0,24,0,0,0,0,17,2253,2213
67.00,82,0,8,0,9,0,0,0,0,0,0,0,0,0,0,0,36,0,10,0,0,0,0,52,2253,2212
68.00,84,0,5,0,10,0,0,0,0,0,0,0,0,0,0,0,55,0,12,0,0,0,0,32,2254,2212
69.00,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,52,0,14,0,0,0,0,33,2253,2212
70.00,87,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,40,0,9,0,0,0,0,49,0,2212
71.00,72,0,10,0,16,0,0,0,0,0,0,0,0,0,0,0,30,0,8,0,0,0,0,60,2255,2211
72.00,87,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,32,0,11,0,0,0,0,56,2253,2211
73.00,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,46,0,6,0,0,7,0,39,2254,2212
74.00,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,39,0,18,0,0,0,0,41,2253,2211
75.00,88,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,41,0,10,0,0,0,0,48,2253,2212
76.00,76,0,12,0,11,0,0,0,0,0,0,0,0,0,0,0,37,0,11,0,0,0,0,51,2253,2212
77.00,85,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,83,0,2212
78.00,83,0,5,0,10,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,78,0,2210
79.00,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,19,0,9,0,0,0,0,70,2254,2210
80.00,81,0,5,0,13,0,0,0,0,0,0,0,0,0,0,0,23,0,11,0,0,0,0,64,2253,2212
81.00,84,0,9,0,5,0,0,0,0,0,0,0,0,0,0,0,19,0,7,0,0,0,0,72,2253,2212
82.00,91,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,41,0,21,0,0,0,0,37,2254,2211
83.00,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,61,0,20,0,0,0,0,18,2253,2213
84.00,90,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,56,0,16,0,0,0,0,26,2254,2212
85.00,67,0,10,0,16,0,0,0,0,0,0,6,0,0,0,0,30,0,12,0,0,9,0,47,2253,2211
86.00,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,38,0,11,0,0,0,0,49,2253,2212
