141747_DD86EN24 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, OTHER-ALOH, CHLORITE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
95.20,22,0,16,0,50,0,11,0,0,0,0,0,72,0,14,0,6,0,6,0,2207
96.20,16,0,8,0,35,0,11,0,10,0,0,17,51,0,23,0,10,6,8,2258,2207
97.20,12,0,6,0,11,0,16,0,18,7,6,19,23,0,47,0,8,9,10,2257,2207
98.20,22,0,9,0,19,0,0,0,8,18,6,14,38,0,15,0,7,19,19,2258,2208
99.20,19,0,0,0,17,0,11,0,0,26,0,25,28,0,30,0,0,25,15,2258,2208
100.20,18,0,9,0,18,0,0,0,0,30,0,22,50,0,0,0,0,33,16,0,2208
101.20,43,0,5,0,36,0,0,0,0,0,0,14,100,0,0,0,0,0,0,0,2207
102.20,21,0,7,0,27,0,0,0,0,24,0,18,81,0,0,0,0,18,0,0,2208
103.20,22,0,10,0,32,0,0,0,0,19,0,15,90,0,0,0,0,9,0,0,2208
104.20,10,0,12,0,28,0,0,0,0,33,0,15,73,0,0,0,0,26,0,0,2208
105.20,27,0,10,0,35,0,0,0,0,0,0,25,100,0,0,0,0,0,0,0,2207
106.20,40,0,10,0,20,0,0,0,0,28,0,0,74,0,0,0,0,25,0,0,2208
107.20,28,0,13,0,41,0,0,0,0,10,0,5,89,0,0,0,0,10,0,0,2208
108.20,26,0,16,0,40,0,0,0,0,16,0,0,87,0,0,0,0,12,0,0,2207
109.20,24,0,15,0,38,0,0,0,0,16,0,5,80,0,0,0,0,19,0,0,2208
110.20,36,0,32,0,19,0,5,0,0,5,0,0,48,0,15,0,0,7,27,0,2207
111.20,50,0,49,0,0,0,0,0,0,0,0,0,12,0,12,0,0,9,66,0,2207
112.20,41,0,46,0,0,0,0,0,0,0,0,12,0,0,16,0,0,0,83,0,0
113.20,25,0,65,0,0,0,0,0,0,8,0,0,0,0,0,0,0,12,87,0,0
114.20,40,0,53,0,0,0,0,0,0,5,0,0,0,0,0,0,7,9,83,0,0
115.20,31,0,51,0,0,0,0,0,0,17,0,0,0,0,0,0,0,20,79,0,0
116.20,27,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
117.20,27,0,62,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,100,0,0
118.20,34,0,59,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,100,0,0
119.20,12,0,87,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,0,0
120.20,12,5,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
121.20,19,6,74,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,91,0,0
122.20,18,0,71,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,100,0,0
123.20,24,0,75,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
124.20,31,0,58,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,100,0,0
125.20,23,0,65,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,100,0,0
126.20,22,0,77,0,0,0,0,0,0,0,0,0,0,0,0,5,0,6,87,0,0
127.20,32,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
128.20,21,0,70,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,100,0,0
129.20,33,0,66,0,0,0,0,0,0,0,0,0,0,0,6,0,16,0,77,0,0
130.20,29,0,70,0,0,0,0,0,0,0,0,0,0,0,0,5,9,0,84,0,0
131.20,21,0,68,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,100,0,0
132.20,27,0,61,0,0,0,0,0,0,0,0,10,0,0,0,5,0,0,94,0,0
133.20,26,0,39,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,100,0,0
134.20,32,0,67,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
135.20,31,0,59,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8,91,0,0
136.20,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,7,9,0,83,0,0
137.20,36,0,63,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
138.20,22,0,71,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,100,0,0
139.20,31,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
140.20,34,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
141.20,31,0,52,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,100,0,0
142.20,44,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
143.20,48,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
144.20,43,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
145.20,41,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
146.20,49,0,50,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
147.20,45,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
148.20,36,0,19,0,0,0,0,0,0,12,0,31,0,0,0,0,0,0,100,0,0
149.20,59,0,35,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,100,0,0
150.20,45,0,33,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,100,0,0
151.20,50,0,41,0,0,0,0,0,0,0,0,7,0,0,8,5,0,0,86,0,0
152.20,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
153.20,32,0,29,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,100,0,0
154.20,59,0,35,0,0,0,0,0,0,0,0,5,0,0,0,8,0,0,91,2256,0
155.20,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
156.20,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
157.20,43,0,37,0,0,0,0,0,7,0,0,11,0,0,0,0,0,0,100,0,0
158.20,27,0,34,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,100,0,0
159.20,20,0,47,0,0,0,0,0,0,6,0,26,0,0,0,0,0,0,100,0,0
160.20,13,0,70,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,100,0,0
161.20,18,0,63,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,100,0,0
162.20,18,0,31,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,100,0,0
163.20,28,0,46,8,0,0,0,0,0,0,0,16,0,0,0,0,0,0,100,0,0
164.20,25,0,39,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,100,0,0
165.20,21,0,53,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,100,0,0
166.20,24,0,51,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,100,0,0
167.20,9,0,60,0,0,0,0,0,0,10,0,19,0,0,0,0,0,0,100,0,0
168.20,13,0,19,0,0,0,0,0,6,16,0,43,0,0,0,0,16,6,77,0,0
169.20,0,0,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,15,84,0,0
170.20,6,0,12,0,0,0,0,0,0,8,0,72,0,0,0,0,0,0,100,0,0
171.20,13,0,55,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,100,0,0
172.20,16,0,75,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,100,0,0
173.20,7,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
174.20,22,0,77,0,0,0,0,0,0,0,0,0,0,9,8,0,0,0,81,2256,2201
175.20,23,10,66,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,87,2257,0
176.20,25,0,37,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,100,0,0
177.20,35,0,30,0,0,0,0,5,0,0,0,27,0,0,0,0,0,0,100,0,0
178.20,49,0,43,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,100,0,0
179.20,17,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
180.20,59,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
181.20,42,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
182.20,37,0,56,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,100,0,0
183.20,37,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
184.20,28,0,65,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
185.20,38,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
186.20,16,0,11,0,0,0,0,0,0,9,0,62,0,0,0,0,0,0,100,0,0
187.20,10,0,0,0,0,0,0,0,0,58,0,31,0,0,0,0,0,7,92,0,0
188.20,10,0,46,0,0,0,0,0,0,21,0,21,0,0,0,0,0,5,94,0,0
189.20,26,0,51,0,0,0,0,0,0,11,0,10,0,0,0,0,0,0,100,0,0
190.20,26,0,53,0,0,0,0,0,0,5,0,14,0,0,0,0,0,0,100,0,0
191.20,32,0,39,0,0,0,0,0,0,14,0,13,0,0,0,0,0,0,100,0,0
192.20,24,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
193.20,31,0,63,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,100,0,0
194.20,26,0,64,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,100,0,0
195.20,16,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
196.20,12,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
197.20,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
198.20,13,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
199.20,36,0,50,0,0,0,0,0,0,0,0,12,0,0,6,0,0,0,93,0,0
200.20,54,7,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
201.20,49,0,44,5,0,0,0,0,0,0,0,0,0,0,8,0,0,0,91,0,0
202.20,11,27,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
203.20,11,0,77,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,100,0,0
204.20,19,6,37,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
205.20,31,0,50,12,0,0,0,0,0,0,0,5,0,0,0,0,0,0,100,0,0
206.20,90,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
207.20,66,11,22,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,94,0,0
208.20,83,0,10,6,0,0,0,0,0,0,0,0,0,0,9,7,0,0,83,0,0
209.20,11,0,0,64,0,7,0,0,0,0,0,16,0,0,0,0,0,0,100,0,0
210.20,10,0,0,31,0,7,0,0,0,0,0,50,0,0,0,0,0,0,100,0,0
211.20,9,0,16,6,0,0,0,0,0,0,0,68,0,0,0,0,0,0,100,0,0
212.20,7,0,69,16,0,0,0,0,0,0,0,5,0,0,0,0,0,0,100,0,0
213.20,25,0,39,18,0,0,0,0,0,0,0,16,0,0,11,0,0,0,88,2257,0
214.20,18,0,62,18,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0
215.20,10,0,26,16,0,0,0,0,0,0,0,47,0,0,0,0,0,0,100,0,0
216.20,10,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,100,0,0
217.20,12,0,6,0,0,0,0,0,0,12,0,68,0,0,0,0,0,0,100,0,0
218.20,0,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,100,0,0
219.20,6,0,34,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,100,0,0
220.20,11,0,58,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,100,0,0
221.20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
222.20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
223.20,0,0,25,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,100,0,0
224.20,9,0,53,0,0,0,0,0,0,0,0,36,0,0,5,0,0,0,94,0,0
225.20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
226.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
